"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2888
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1276
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6895
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",722
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2819
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6024
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1638
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",696
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",486351
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10166
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6882
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2880
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13980
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",773
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10821
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",320
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14002
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",628
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1003
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5246
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",267
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",794
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",268
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",422
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",996
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1341
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116757
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",157
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",772
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7347
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",262
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1849
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",732
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10416
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",734
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",686
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4862
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1109
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",264
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",40
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",173
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12738
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2072
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29459
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8244
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2043
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",676
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8068
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",153
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11125
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",259
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25323
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217639
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",55
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4583
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3960
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1933
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2549
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4893
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",433
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8233
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1758
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9216
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",7
