"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",5,"PRESERVED_SPECIMEN",1521
"2023-07-01",5,"HUMAN_OBSERVATION",4
"2023-07-01",5,"LIVING_SPECIMEN",40
"2023-07-01",5,"OBSERVATION",20
"2023-07-01",5,"OCCURRENCE",55
"2023-07-01",6,"MATERIAL_SAMPLE",264
"2023-07-01",6,"FOSSIL_SPECIMEN",12
"2023-07-01",6,"PRESERVED_SPECIMEN",21286
"2023-07-01",6,"MACHINE_OBSERVATION",5
"2023-07-01",6,"HUMAN_OBSERVATION",4327
"2023-07-01",6,"LIVING_SPECIMEN",44
"2023-07-01",6,"MATERIAL_CITATION",21
"2023-07-01",6,"OCCURRENCE",281
"2023-07-01",7,"MATERIAL_SAMPLE",18
"2023-07-01",7,"PRESERVED_SPECIMEN",25
"2023-07-01",8,"MATERIAL_SAMPLE",36
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",65
"2023-10-01",0,"MATERIAL_SAMPLE",15
"2023-10-01",0,"FOSSIL_SPECIMEN",20
"2023-10-01",0,"PRESERVED_SPECIMEN",229
"2023-10-01",0,"MACHINE_OBSERVATION",8
"2023-10-01",1,"MATERIAL_CITATION",65
"2023-10-01",1,"OCCURRENCE",20
"2023-10-01",1,"HUMAN_OBSERVATION",22450
"2023-10-01",1,"MATERIAL_SAMPLE",763
"2023-10-01",1,"FOSSIL_SPECIMEN",20
"2023-10-01",1,"PRESERVED_SPECIMEN",18607
"2023-10-01",1,"MACHINE_OBSERVATION",267
"2023-10-01",2,"MATERIAL_SAMPLE",3
"2023-10-01",3,"LIVING_SPECIMEN",16
"2023-10-01",3,"MATERIAL_SAMPLE",343
"2023-10-01",3,"PRESERVED_SPECIMEN",17
"2023-10-01",4,"LIVING_SPECIMEN",4
"2023-10-01",4,"MATERIAL_CITATION",2
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"MATERIAL_SAMPLE",116
"2023-10-01",4,"FOSSIL_SPECIMEN",53
"2023-10-01",4,"PRESERVED_SPECIMEN",141
"2023-10-01",5,"LIVING_SPECIMEN",40
"2023-10-01",5,"OCCURRENCE",51
"2023-10-01",5,"HUMAN_OBSERVATION",6
"2023-10-01",5,"OBSERVATION",20
"2023-10-01",5,"MATERIAL_SAMPLE",8
"2023-10-01",5,"PRESERVED_SPECIMEN",1555
"2023-10-01",6,"LIVING_SPECIMEN",44
"2023-10-01",6,"MATERIAL_CITATION",34
"2023-10-01",6,"OCCURRENCE",214
"2023-10-01",6,"HUMAN_OBSERVATION",4407
"2023-10-01",6,"MATERIAL_SAMPLE",264
"2023-10-01",6,"FOSSIL_SPECIMEN",12
"2023-10-01",6,"PRESERVED_SPECIMEN",21435
"2023-10-01",6,"MACHINE_OBSERVATION",5
"2023-10-01",7,"MATERIAL_SAMPLE",18
"2023-10-01",7,"PRESERVED_SPECIMEN",25
"2023-10-01",8,"MATERIAL_SAMPLE",36
"2024-01-01",0,"HUMAN_OBSERVATION",65
"2024-01-01",0,"MACHINE_OBSERVATION",8
"2024-01-01",0,"MATERIAL_SAMPLE",15
"2024-01-01",0,"FOSSIL_SPECIMEN",20
"2024-01-01",0,"PRESERVED_SPECIMEN",189
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",1,"HUMAN_OBSERVATION",22488
"2024-01-01",1,"MATERIAL_CITATION",69
"2024-01-01",1,"MACHINE_OBSERVATION",267
"2024-01-01",1,"MATERIAL_SAMPLE",766
"2024-01-01",1,"FOSSIL_SPECIMEN",20
"2024-01-01",1,"PRESERVED_SPECIMEN",18280
"2024-01-01",1,"OCCURRENCE",32
"2024-01-01",2,"MATERIAL_SAMPLE",3
"2024-01-01",3,"LIVING_SPECIMEN",18
"2024-01-01",3,"MATERIAL_SAMPLE",343
"2024-01-01",3,"PRESERVED_SPECIMEN",17
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"LIVING_SPECIMEN",2
"2024-01-01",4,"MATERIAL_CITATION",2
"2024-01-01",4,"MATERIAL_SAMPLE",116
"2024-01-01",4,"FOSSIL_SPECIMEN",53
"2024-01-01",4,"PRESERVED_SPECIMEN",146
"2024-01-01",5,"OCCURRENCE",51
"2024-01-01",5,"HUMAN_OBSERVATION",6
"2024-01-01",5,"LIVING_SPECIMEN",40
"2024-01-01",5,"OBSERVATION",20
"2024-01-01",5,"MATERIAL_SAMPLE",8
"2024-01-01",5,"PRESERVED_SPECIMEN",1556
"2024-01-01",6,"OCCURRENCE",214
"2024-01-01",6,"HUMAN_OBSERVATION",4443
"2024-01-01",6,"LIVING_SPECIMEN",44
"2024-01-01",6,"MATERIAL_CITATION",34
"2024-01-01",6,"MACHINE_OBSERVATION",5
"2024-01-01",6,"MATERIAL_SAMPLE",264
"2024-01-01",6,"FOSSIL_SPECIMEN",12
"2024-01-01",6,"PRESERVED_SPECIMEN",21534
"2024-01-01",7,"PRESERVED_SPECIMEN",25
"2024-01-01",7,"MATERIAL_SAMPLE",18
"2024-01-01",8,"MATERIAL_SAMPLE",36
"2024-04-01",0,"MATERIAL_SAMPLE",15
"2024-04-01",0,"FOSSIL_SPECIMEN",20
"2024-04-01",0,"PRESERVED_SPECIMEN",211
"2024-04-01",0,"MACHINE_OBSERVATION",8
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",65
"2024-04-01",1,"MATERIAL_SAMPLE",772
"2024-04-01",1,"FOSSIL_SPECIMEN",20
"2024-04-01",1,"PRESERVED_SPECIMEN",18565
"2024-04-01",1,"MACHINE_OBSERVATION",267
"2024-04-01",1,"MATERIAL_CITATION",55
"2024-04-01",1,"OCCURRENCE",19
"2024-04-01",1,"HUMAN_OBSERVATION",22540
"2024-04-01",2,"MATERIAL_SAMPLE",3
"2024-04-01",3,"MATERIAL_SAMPLE",343
"2024-04-01",3,"PRESERVED_SPECIMEN",17
"2024-04-01",3,"LIVING_SPECIMEN",18
"2024-04-01",4,"MATERIAL_SAMPLE",116
"2024-04-01",4,"FOSSIL_SPECIMEN",53
"2024-04-01",4,"PRESERVED_SPECIMEN",155
"2024-04-01",4,"LIVING_SPECIMEN",2
"2024-04-01",4,"MATERIAL_CITATION",2
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",5,"OBSERVATION",20
"2024-04-01",5,"MATERIAL_SAMPLE",8
"2024-04-01",5,"PRESERVED_SPECIMEN",1557
"2024-04-01",5,"LIVING_SPECIMEN",40
"2024-04-01",5,"OCCURRENCE",51
"2024-04-01",5,"HUMAN_OBSERVATION",7
"2024-04-01",6,"MATERIAL_SAMPLE",264
"2024-04-01",6,"FOSSIL_SPECIMEN",12
"2024-04-01",6,"PRESERVED_SPECIMEN",22139
"2024-04-01",6,"MACHINE_OBSERVATION",5
"2024-04-01",6,"LIVING_SPECIMEN",44
"2024-04-01",6,"MATERIAL_CITATION",23
"2024-04-01",6,"OCCURRENCE",214
"2024-04-01",6,"HUMAN_OBSERVATION",4477
"2024-04-01",7,"MATERIAL_SAMPLE",18
"2024-04-01",7,"PRESERVED_SPECIMEN",25
"2024-04-01",8,"MATERIAL_SAMPLE",36
