"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3975
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",185
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",559
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19972
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1751
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2012
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1027
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3308
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10561
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1068
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",659
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",657
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4100
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",900
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1561
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4145
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",560
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20137
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",185
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1751
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",381
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1653
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1034
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10571
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2015
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",639
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3315
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1068
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4100
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
