"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7917
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40554
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11040
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3006
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47641
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1127
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",557
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",583
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",891
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44767
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12249
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4172
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11696
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3401
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",462
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8133
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",51
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",891
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1473
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",47
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1661
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",58
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",885
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2488
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",86
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7263
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",211
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",248
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7426
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1070
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",58
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2634
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1027
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7418
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",229
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1337
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5658
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45234
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",769
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2475
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",229
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8191
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",545
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1248
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3716
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",567
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4863
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4083
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1252
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",486
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3326
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48349
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
