"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"MACHINE_OBSERVATION",4040
"2012-01-18",1,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",86
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",39742
"2013-09-10",1,"MACHINE_OBSERVATION",3335
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",155
"2008-06-27",5,"PRESERVED_SPECIMEN",4413
"2010-11-17",3,"UNKNOWN",17505
"2020-04-01",1,"FOSSIL_SPECIMEN",53169
"2012-07-13",3,"UNKNOWN",18719
"2012-10-31",4,"OBSERVATION",329
"2017-12-22",0,"UNKNOWN",504
"2019-04-06",7,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",791
"2019-04-06",7,"OBSERVATION",416
"2016-04-05",1,"PRESERVED_SPECIMEN",547997
"2019-01-01",0,"MATERIAL_SAMPLE",3313
"2015-01-19",0,"FOSSIL_SPECIMEN",381
"2016-07-04",6,"HUMAN_OBSERVATION",24513
"2014-03-28",4,"HUMAN_OBSERVATION",3097
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2020-01-01",5,"HUMAN_OBSERVATION",9042
"2019-01-01",0,"UNKNOWN",481
"2012-10-31",5,"UNKNOWN",2405
"2020-10-01",2,"UNKNOWN",18
"2011-09-05",0,"HUMAN_OBSERVATION",98
"2018-04-09",6,"FOSSIL_SPECIMEN",5973
"2019-07-01",3,"HUMAN_OBSERVATION",809
"2011-06-10",1,"LITERATURE",78
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2020-07-01",4,"PRESERVED_SPECIMEN",2840
"2012-07-13",6,"HUMAN_OBSERVATION",24180
"2018-04-09",0,"PRESERVED_SPECIMEN",1662
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",145
"2015-04-09",7,"HUMAN_OBSERVATION",283
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2010-04-01",0,"UNKNOWN",495
"2013-02-20",7,"HUMAN_OBSERVATION",283
"2019-10-09",4,"FOSSIL_SPECIMEN",3780
"2011-02-21",6,"PRESERVED_SPECIMEN",148182
"2012-01-18",5,"HUMAN_OBSERVATION",8712
"2019-10-09",5,"MATERIAL_SAMPLE",4387
"2009-06-17",4,"OBSERVATION",943
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-12-27",0,"FOSSIL_SPECIMEN",739
"2011-09-05",6,"LIVING_SPECIMEN",2605
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2014-03-28",1,"OBSERVATION",7447
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2016-10-07",0,"FOSSIL_SPECIMEN",741
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"OBSERVATION",16
"2008-04-01",0,"UNKNOWN",716
"2015-07-03",0,"OBSERVATION",113
"2017-07-24",7,"PRESERVED_SPECIMEN",1222
"2016-10-07",1,"UNKNOWN",17003
"2019-10-09",6,"MACHINE_OBSERVATION",19
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"PRESERVED_SPECIMEN",353909
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",323
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",329
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",9418
"2009-09-25",0,"FOSSIL_SPECIMEN",182
"2011-06-10",5,"LIVING_SPECIMEN",372
"2017-04-12",1,"HUMAN_OBSERVATION",1133924
"2007-12-19",0,"FOSSIL_SPECIMEN",186
"2008-06-27",6,"PRESERVED_SPECIMEN",86931
"2010-11-17",4,"UNKNOWN",542
"2012-07-13",4,"UNKNOWN",537
"2012-10-31",5,"OBSERVATION",18
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",32809
"2019-04-06",8,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",42601
"2019-01-01",0,"FOSSIL_SPECIMEN",2992
"2019-01-01",1,"MATERIAL_SAMPLE",4617
"2009-12-16",0,"UNKNOWN",491
"2013-05-21",0,"FOSSIL_SPECIMEN",181
"2015-01-19",1,"FOSSIL_SPECIMEN",10336
"2016-07-04",7,"HUMAN_OBSERVATION",6333
"2014-03-28",5,"HUMAN_OBSERVATION",8714
"2020-01-01",6,"HUMAN_OBSERVATION",33152
"2019-01-01",1,"UNKNOWN",25136
"2012-10-31",6,"UNKNOWN",13608
"2014-09-08",7,"OBSERVATION",417
"2020-10-01",3,"UNKNOWN",9369
"2011-09-05",1,"HUMAN_OBSERVATION",39888
"2013-07-09",0,"UNKNOWN",510
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",6111
"2010-04-01",0,"OBSERVATION",109
"2015-07-03",4,"HUMAN_OBSERVATION",3794
"2019-04-06",0,"UNKNOWN",481
"2020-07-01",5,"PRESERVED_SPECIMEN",28657
"2012-07-13",7,"HUMAN_OBSERVATION",283
"2018-04-09",1,"PRESERVED_SPECIMEN",676848
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2017-10-12",6,"FOSSIL_SPECIMEN",1596
"2018-07-11",1,"MACHINE_OBSERVATION",5806
"2010-04-01",1,"UNKNOWN",25501
"2019-10-09",5,"FOSSIL_SPECIMEN",14
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2012-01-18",6,"HUMAN_OBSERVATION",24180
"2019-10-09",6,"MATERIAL_SAMPLE",1282
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",12939
"2017-10-12",0,"PRESERVED_SPECIMEN",1669
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",323
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2011-06-10",0,"HUMAN_OBSERVATION",99
"2013-09-10",4,"PRESERVED_SPECIMEN",429
"2016-10-07",1,"FOSSIL_SPECIMEN",12883
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",1915
"2008-04-01",1,"UNKNOWN",25334
"2015-07-03",1,"OBSERVATION",7455
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",86
"2010-04-01",4,"HUMAN_OBSERVATION",710
"2012-07-13",4,"OBSERVATION",329
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2015-04-09",5,"LIVING_SPECIMEN",380
"2016-07-04",1,"LITERATURE",177
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",109
"2012-01-18",3,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",2641
"2018-09-28",4,"UNKNOWN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",7380
"2011-06-10",6,"LIVING_SPECIMEN",2604
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",6347
"2008-06-27",7,"PRESERVED_SPECIMEN",127
"2010-11-17",5,"UNKNOWN",2504
"2012-12-11",0,"LIVING_SPECIMEN",5
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",2414
"2012-10-31",6,"OBSERVATION",5
"2017-12-22",2,"UNKNOWN",86
"2020-04-01",4,"MATERIAL_SAMPLE",8527
"2013-07-09",0,"OBSERVATION",115
"2019-01-01",1,"FOSSIL_SPECIMEN",53074
"2016-04-05",3,"PRESERVED_SPECIMEN",260
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",25365
"2013-05-21",1,"FOSSIL_SPECIMEN",7520
"2018-07-11",0,"FOSSIL_SPECIMEN",2653
"2014-03-28",6,"HUMAN_OBSERVATION",24180
"2018-07-11",1,"MATERIAL_SAMPLE",3439
"2020-01-01",7,"HUMAN_OBSERVATION",6356
"2019-01-01",2,"UNKNOWN",18
"2012-10-31",7,"UNKNOWN",27
"2020-10-01",4,"UNKNOWN",10
"2013-07-09",1,"UNKNOWN",21885
"2019-07-01",5,"HUMAN_OBSERVATION",8963
"2010-04-01",1,"OBSERVATION",15271
"2015-07-03",5,"HUMAN_OBSERVATION",8718
"2019-04-06",1,"UNKNOWN",25134
"2020-07-01",6,"PRESERVED_SPECIMEN",719875
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",248
"2012-03-26",0,"HUMAN_OBSERVATION",98
"2019-10-09",6,"FOSSIL_SPECIMEN",5990
"2012-01-18",7,"HUMAN_OBSERVATION",283
"2014-09-08",0,"UNKNOWN",1850
"2019-10-09",7,"MATERIAL_SAMPLE",1190
"2016-07-04",5,"LIVING_SPECIMEN",483
"2017-10-12",1,"PRESERVED_SPECIMEN",673145
"2010-07-26",4,"UNKNOWN",526
"2014-03-28",3,"LIVING_SPECIMEN",65
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",2966
"2019-10-09",0,"PRESERVED_SPECIMEN",1827
"2011-06-10",1,"HUMAN_OBSERVATION",39888
"2013-09-10",5,"PRESERVED_SPECIMEN",10346
"2018-04-09",1,"MACHINE_OBSERVATION",5809
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",9419
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",1911
"2011-09-05",0,"UNKNOWN",517
"2009-12-16",1,"OBSERVATION",15269
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",401
"2012-01-18",4,"OBSERVATION",329
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2010-11-17",6,"UNKNOWN",13940
"2012-12-11",1,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",6445
"2012-07-13",6,"UNKNOWN",14192
"2012-10-31",7,"OBSERVATION",417
"2017-12-22",3,"UNKNOWN",9430
"2020-04-01",5,"MATERIAL_SAMPLE",5872
"2013-07-09",1,"OBSERVATION",64668
"2016-04-05",4,"PRESERVED_SPECIMEN",2552
"2019-01-01",3,"MATERIAL_SAMPLE",2175
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",52764
"2014-03-28",7,"HUMAN_OBSERVATION",283
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",9369
"2020-10-01",5,"UNKNOWN",250
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2012-01-18",1,"LITERATURE",78
"2013-07-09",2,"UNKNOWN",36
"2019-07-01",6,"HUMAN_OBSERVATION",29317
"2015-07-03",6,"HUMAN_OBSERVATION",24456
"2019-04-06",2,"UNKNOWN",18
"2020-07-01",7,"PRESERVED_SPECIMEN",942
"2014-09-08",0,"FOSSIL_SPECIMEN",323
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",258
"2008-10-10",5,"PRESERVED_SPECIMEN",4423
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2017-04-12",0,"OBSERVATION",112
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",71023
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",32923
"2019-10-09",8,"MATERIAL_SAMPLE",255
"2009-06-17",7,"OBSERVATION",279
"2016-07-04",6,"LIVING_SPECIMEN",1934
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",2413
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",94
"2013-07-09",5,"HUMAN_OBSERVATION",8714
"2014-03-28",4,"OBSERVATION",323
"2019-10-09",1,"PRESERVED_SPECIMEN",629824
"2020-01-01",5,"OBSERVATION",18
"2013-09-10",6,"PRESERVED_SPECIMEN",424025
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",126
"2011-09-05",0,"OBSERVATION",115
"2016-10-07",4,"UNKNOWN",42
"2010-04-01",6,"HUMAN_OBSERVATION",24136
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",25349
"2014-03-28",1,"LITERATURE",78
"2015-04-09",7,"OBSERVATION",417
"2012-01-18",5,"LIVING_SPECIMEN",372
"2013-02-20",7,"OBSERVATION",417
"2016-01-04",6,"FOSSIL_SPECIMEN",1516
"2018-09-28",6,"UNKNOWN",42563
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",5790
"2020-07-01",0,"HUMAN_OBSERVATION",138
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",4
"2020-04-01",5,"FOSSIL_SPECIMEN",14
"2012-07-13",7,"UNKNOWN",27
"2017-12-22",4,"UNKNOWN",33
"2020-04-01",6,"MATERIAL_SAMPLE",2394
"2016-01-04",0,"PRESERVED_SPECIMEN",6464
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",26067
"2019-01-01",4,"MATERIAL_SAMPLE",80
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",2627
"2019-01-01",4,"UNKNOWN",10
"2020-10-01",6,"UNKNOWN",41835
"2011-09-05",4,"HUMAN_OBSERVATION",2966
"2013-07-09",3,"UNKNOWN",18719
"2019-07-01",7,"HUMAN_OBSERVATION",6357
"2015-07-03",7,"HUMAN_OBSERVATION",283
"2019-04-06",3,"UNKNOWN",9369
"2014-09-08",1,"FOSSIL_SPECIMEN",9130
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",2440
"2008-10-10",6,"PRESERVED_SPECIMEN",88832
"2017-04-12",1,"OBSERVATION",2530
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",526
"2014-09-08",2,"UNKNOWN",18
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2642
"2017-10-12",3,"PRESERVED_SPECIMEN",249
"2010-07-26",6,"UNKNOWN",14513
"2014-03-28",5,"LIVING_SPECIMEN",380
"2016-07-04",7,"OBSERVATION",417
"2008-12-17",1,"OBSERVATION",12957
"2013-07-09",6,"HUMAN_OBSERVATION",24180
"2014-03-28",5,"OBSERVATION",18
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2013-09-10",7,"PRESERVED_SPECIMEN",278
"2016-10-07",4,"FOSSIL_SPECIMEN",2642
"2019-07-01",4,"LIVING_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",39740
"2008-04-01",4,"UNKNOWN",471
"2015-07-03",4,"OBSERVATION",323
"2016-10-07",5,"UNKNOWN",491
"2009-06-17",0,"UNKNOWN",492
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2012-07-13",7,"OBSERVATION",417
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2011-09-05",2,"UNKNOWN",36
"2012-01-18",6,"LIVING_SPECIMEN",2312
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",65
"2017-04-12",5,"HUMAN_OBSERVATION",8729
"2020-07-01",1,"HUMAN_OBSERVATION",4657846
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",64
"2019-07-01",1,"LITERATURE",170
"2020-04-01",6,"FOSSIL_SPECIMEN",6015
"2017-12-22",5,"UNKNOWN",416
"2020-04-01",7,"MATERIAL_SAMPLE",1819
"2016-01-04",1,"PRESERVED_SPECIMEN",539419
"2019-01-01",4,"FOSSIL_SPECIMEN",3597
"2011-06-10",0,"OBSERVATION",115
"2016-04-05",6,"PRESERVED_SPECIMEN",521181
"2019-01-01",5,"MATERIAL_SAMPLE",3708
"2009-12-16",4,"UNKNOWN",261
"2013-05-21",4,"FOSSIL_SPECIMEN",2590
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",2595
"2012-10-31",0,"FOSSIL_SPECIMEN",181
"2015-04-09",0,"UNKNOWN",1862
"2019-01-01",5,"UNKNOWN",247
"2013-02-20",0,"UNKNOWN",510
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2013-07-09",4,"UNKNOWN",537
"2010-04-01",4,"OBSERVATION",932
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2019-04-06",4,"UNKNOWN",10
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",29426
"2008-10-10",7,"PRESERVED_SPECIMEN",145
"2010-04-01",5,"UNKNOWN",2413
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"UNKNOWN",9598
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",2434
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",1872
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2013-07-09",7,"HUMAN_OBSERVATION",283
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",287
"2020-01-01",7,"OBSERVATION",416
"2011-06-10",4,"HUMAN_OBSERVATION",3038
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",513
"2009-06-17",0,"FOSSIL_SPECIMEN",182
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",2428
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",43478
"2009-06-17",1,"UNKNOWN",28885
"2013-12-20",3,"LIVING_SPECIMEN",64
"2016-07-04",0,"UNKNOWN",522
"2011-09-05",3,"UNKNOWN",17506
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",943
"2012-03-26",0,"OBSERVATION",115
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",417
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",24882
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",6
"2020-04-01",7,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",61521
"2020-04-01",8,"MATERIAL_SAMPLE",255
"2013-07-09",4,"OBSERVATION",329
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",39740
"2013-02-20",0,"FOSSIL_SPECIMEN",181
"2016-04-05",7,"PRESERVED_SPECIMEN",1171
"2019-01-01",6,"MATERIAL_SAMPLE",339
"2009-12-16",5,"UNKNOWN",2413
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1510
"2018-07-11",4,"FOSSIL_SPECIMEN",3590
"2020-04-01",1,"PRESERVED_SPECIMEN",546148
"2012-10-31",1,"FOSSIL_SPECIMEN",7615
"2015-04-09",1,"UNKNOWN",39730
"2019-01-01",6,"UNKNOWN",42246
"2013-02-20",1,"UNKNOWN",24436
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2011-09-05",6,"HUMAN_OBSERVATION",24137
"2013-07-09",5,"UNKNOWN",2491
"2015-01-19",0,"PRESERVED_SPECIMEN",6503
"2010-04-01",5,"OBSERVATION",18
"2012-12-11",1,"LITERATURE",78
"2016-01-04",1,"MACHINE_OBSERVATION",4015
"2019-04-06",5,"UNKNOWN",248
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",59
"2018-04-09",6,"PRESERVED_SPECIMEN",567205
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2018-07-11",6,"MACHINE_OBSERVATION",19
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",14574
"2012-03-26",4,"HUMAN_OBSERVATION",2966
"2014-09-08",4,"UNKNOWN",119
"2020-10-01",0,"MACHINE_OBSERVATION",33
"2016-12-27",6,"FOSSIL_SPECIMEN",1522
"2017-10-12",5,"PRESERVED_SPECIMEN",27855
"2008-12-17",3,"LIVING_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",417
"2019-10-09",4,"PRESERVED_SPECIMEN",2697
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2016-10-07",6,"FOSSIL_SPECIMEN",1523
"2016-12-27",0,"PRESERVED_SPECIMEN",1847
"2019-07-01",6,"LIVING_SPECIMEN",5798
"2009-06-17",1,"FOSSIL_SPECIMEN",7344
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2008-04-01",6,"UNKNOWN",21682
"2016-07-04",0,"FOSSIL_SPECIMEN",605
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-10-07",0,"PRESERVED_SPECIMEN",3116
"2016-10-07",7,"UNKNOWN",3
"2020-01-01",0,"MATERIAL_SAMPLE",7248
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",18513
"2011-09-05",4,"UNKNOWN",542
"2012-03-26",1,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",483
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",38855
"2009-09-25",6,"FOSSIL_SPECIMEN",820
"2010-11-17",0,"FOSSIL_SPECIMEN",182
"2015-10-01",5,"LIVING_SPECIMEN",380
"2017-04-12",7,"HUMAN_OBSERVATION",6336
"2020-07-01",3,"HUMAN_OBSERVATION",829
"2007-12-19",6,"FOSSIL_SPECIMEN",802
"2012-07-13",0,"FOSSIL_SPECIMEN",181
"2012-12-11",5,"LIVING_SPECIMEN",382
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",260
"2019-01-01",6,"FOSSIL_SPECIMEN",6817
"2009-09-25",0,"PRESERVED_SPECIMEN",4243
"2013-02-20",1,"FOSSIL_SPECIMEN",7615
"2019-01-01",7,"MATERIAL_SAMPLE",16
"2007-12-19",0,"PRESERVED_SPECIMEN",363
"2009-12-16",6,"UNKNOWN",14575
"2013-05-21",6,"FOSSIL_SPECIMEN",1309
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2015-04-09",2,"UNKNOWN",86
"2019-01-01",0,"PRESERVED_SPECIMEN",1949
"2013-02-20",2,"UNKNOWN",36
"2018-09-28",1,"MACHINE_OBSERVATION",5806
"2020-10-01",0,"MATERIAL_SAMPLE",7086
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2012-01-18",0,"UNKNOWN",529
"2013-05-21",0,"PRESERVED_SPECIMEN",4477
"2013-07-09",6,"UNKNOWN",9967
"2015-01-19",1,"PRESERVED_SPECIMEN",461549
"2019-04-06",6,"UNKNOWN",41861
"2014-09-08",4,"FOSSIL_SPECIMEN",2627
"2017-04-12",4,"LIVING_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",1106
"2020-07-01",0,"LIVING_SPECIMEN",12
"2017-04-12",4,"OBSERVATION",323
"2020-04-01",1,"MACHINE_OBSERVATION",6363
"2020-07-01",0,"OBSERVATION",16
"2009-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",8712
"2014-09-08",5,"UNKNOWN",2909
"2020-10-01",1,"MACHINE_OBSERVATION",6363
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",528805
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",966
"2019-10-09",5,"PRESERVED_SPECIMEN",33395
"2011-06-10",6,"HUMAN_OBSERVATION",24137
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2012-12-11",0,"HUMAN_OBSERVATION",98
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",720195
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2019-07-01",7,"LIVING_SPECIMEN",15
"2011-09-05",4,"OBSERVATION",329
"2016-04-05",1,"HUMAN_OBSERVATION",577015
"2017-04-12",1,"LITERATURE",177
"2019-07-01",7,"OBSERVATION",416
"2008-04-01",7,"UNKNOWN",25
"2015-07-03",7,"OBSERVATION",417
"2016-07-04",1,"FOSSIL_SPECIMEN",12323
"2020-01-01",0,"FOSSIL_SPECIMEN",2838
"2016-10-07",1,"PRESERVED_SPECIMEN",669505
"2020-01-01",1,"MATERIAL_SAMPLE",101652
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",380
"2016-07-04",2,"UNKNOWN",86
"2008-12-17",1,"LITERATURE",77
"2011-09-05",5,"UNKNOWN",2598
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",493
"2018-09-28",0,"FOSSIL_SPECIMEN",2989
"2020-01-01",1,"UNKNOWN",4817
"2018-09-28",1,"MATERIAL_SAMPLE",3480
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",7391
"2015-10-01",6,"LIVING_SPECIMEN",1911
"2020-07-01",4,"HUMAN_OBSERVATION",3998
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",7612
"2012-12-11",6,"LIVING_SPECIMEN",2804
"2018-04-09",0,"HUMAN_OBSERVATION",176
"2013-07-09",6,"OBSERVATION",6
