"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1188
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3424
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4497
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2184
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1420
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",55
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50340
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",299
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2260
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1809
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",687
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",856
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9395
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",584
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",208
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4360
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",685
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4398
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",240
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",916
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1886
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1140
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2302
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1469
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2869
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",76
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",157
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4249
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1580
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2834
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",773
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1347
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7881
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",266
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79032
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13179
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2023
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",514
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",235
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",584
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",91
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",90
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109857
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",54
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128419
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9526
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",368
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",413
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12786
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1540
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9002
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9389
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",581
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",775
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2396
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2224
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",325
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4711
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22721
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",126
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2268
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",113
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",62
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2380
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",491
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1708
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29462
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2260
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1504
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9224
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",105
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3172
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32422
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4086
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47935
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1236
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",720
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1717
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48204
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1500
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1122
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5744
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29859
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",55
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1077
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",153
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68039
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42803
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",419
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4617
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",667
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1204
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",651
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",913
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54729
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4930
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4323
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2807
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3424
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",963
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1053
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3258
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98609
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6181
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3073
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32761
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8188
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",79
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3920
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",397
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",732
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",296
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",202
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",266
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2086
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2718
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",255
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",407
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",224
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",225
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88683
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1713
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109627
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2751
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",556
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3325
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",36
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77433
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2399
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",529
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2759
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",500
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28100
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",167
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",157
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3228
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",237541
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",603
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2178
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
