"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1886
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",40
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6939
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",264
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1498
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",778
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7239
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",138
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2117
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",139
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",63
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1921
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",658
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3438
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7530
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2528
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4364
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",380
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1748
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1270
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1070
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6169
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",63
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",226
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4747
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",249
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8181
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",286
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9001
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2901
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2583
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2072
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12158
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4761
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1890
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2334
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",867
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19669
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",353
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2863
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1202
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2609
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",138
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11804
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1050
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19887
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11650
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1824
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2222
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1903
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2208
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5793
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3549
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",344
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1824
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",722
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2208
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1459
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8628
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24119
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",184
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1044
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3527
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2036
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",931
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5477
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",382
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1249
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3906
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",785
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10103
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",400
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",829
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2301
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3517
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",132
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",59
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",476
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",357
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",934
