"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"MACHINE_OBSERVATION",3797
"2016-04-05",6,"MATERIAL_SAMPLE",4
"2016-04-05",6,"OBSERVATION",12366
"2016-04-05",6,"PRESERVED_SPECIMEN",11576279
"2016-04-05",6,"UNKNOWN",1330271
"2016-04-05",7,"FOSSIL_SPECIMEN",461
"2016-04-05",7,"HUMAN_OBSERVATION",44029
"2016-04-05",7,"LIVING_SPECIMEN",992
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",8067
"2016-04-05",7,"PRESERVED_SPECIMEN",23327
"2016-04-05",7,"UNKNOWN",11799
"2016-04-05",8,"LIVING_SPECIMEN",20
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",22032
"2016-07-04",0,"HUMAN_OBSERVATION",11605
"2016-07-04",0,"LITERATURE",18976
"2016-07-04",0,"LIVING_SPECIMEN",35
"2016-07-04",0,"MACHINE_OBSERVATION",1677
"2016-07-04",0,"MATERIAL_SAMPLE",4
"2016-07-04",0,"OBSERVATION",8169
"2016-07-04",0,"PRESERVED_SPECIMEN",111099
"2016-07-04",0,"UNKNOWN",29440
"2016-07-04",1,"FOSSIL_SPECIMEN",238736
"2016-07-04",1,"HUMAN_OBSERVATION",11984691
"2016-07-04",1,"LITERATURE",142202
"2016-07-04",1,"LIVING_SPECIMEN",7267
"2016-07-04",1,"MACHINE_OBSERVATION",116573
"2016-07-04",1,"MATERIAL_SAMPLE",15658
"2016-07-04",1,"OBSERVATION",257254
"2016-07-04",1,"PRESERVED_SPECIMEN",12497368
"2016-07-04",1,"UNKNOWN",1500901
"2016-07-04",2,"LIVING_SPECIMEN",31
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"UNKNOWN",1741
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-07-04",3,"HUMAN_OBSERVATION",1145
"2016-07-04",3,"LIVING_SPECIMEN",2610
"2016-07-04",3,"MACHINE_OBSERVATION",376
"2016-07-04",3,"OBSERVATION",77
"2016-07-04",3,"PRESERVED_SPECIMEN",12044
"2016-07-04",3,"UNKNOWN",110484
"2016-07-04",4,"FOSSIL_SPECIMEN",56615
"2016-07-04",4,"HUMAN_OBSERVATION",321563
"2016-07-04",4,"LITERATURE",144
"2016-07-04",4,"LIVING_SPECIMEN",160
"2016-07-04",4,"MACHINE_OBSERVATION",6302
"2016-07-04",4,"OBSERVATION",69404
"2016-07-04",4,"PRESERVED_SPECIMEN",56546
"2016-07-04",4,"UNKNOWN",77248
"2016-07-04",5,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"HUMAN_OBSERVATION",11039
"2016-07-04",5,"LIVING_SPECIMEN",6839
"2016-07-04",5,"OBSERVATION",1452
"2016-07-04",5,"PRESERVED_SPECIMEN",394810
"2016-07-04",5,"UNKNOWN",46914
"2016-07-04",6,"FOSSIL_SPECIMEN",12698
"2016-07-04",6,"HUMAN_OBSERVATION",1127115
"2016-07-04",6,"LITERATURE",5467
"2016-07-04",6,"LIVING_SPECIMEN",22235
"2016-07-04",6,"MACHINE_OBSERVATION",3797
"2016-07-04",6,"MATERIAL_SAMPLE",36
"2016-07-04",6,"OBSERVATION",15772
"2016-07-04",6,"PRESERVED_SPECIMEN",11679216
"2016-07-04",6,"UNKNOWN",1325142
"2016-07-04",7,"FOSSIL_SPECIMEN",449
"2016-07-04",7,"HUMAN_OBSERVATION",44029
"2016-07-04",7,"LIVING_SPECIMEN",992
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",8067
"2016-07-04",7,"PRESERVED_SPECIMEN",24382
"2016-07-04",7,"UNKNOWN",11799
"2016-07-04",8,"LIVING_SPECIMEN",20
"2016-07-04",8,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",22720
"2016-10-07",0,"HUMAN_OBSERVATION",11707
"2016-10-07",0,"LITERATURE",18976
"2016-10-07",0,"LIVING_SPECIMEN",36
"2016-10-07",0,"MACHINE_OBSERVATION",1677
"2016-10-07",0,"MATERIAL_SAMPLE",4
"2016-10-07",0,"OBSERVATION",8133
"2016-10-07",0,"PRESERVED_SPECIMEN",165989
"2016-10-07",0,"UNKNOWN",30289
"2016-10-07",1,"FOSSIL_SPECIMEN",278936
"2016-10-07",1,"HUMAN_OBSERVATION",12038419
"2016-10-07",1,"LITERATURE",142202
"2016-10-07",1,"LIVING_SPECIMEN",7271
"2016-10-07",1,"MACHINE_OBSERVATION",118174
"2016-10-07",1,"MATERIAL_SAMPLE",15658
"2016-10-07",1,"OBSERVATION",250745
"2016-10-07",1,"PRESERVED_SPECIMEN",12912594
"2016-10-07",1,"UNKNOWN",1557747
"2016-10-07",2,"LIVING_SPECIMEN",31
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"UNKNOWN",1741
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2016-10-07",3,"HUMAN_OBSERVATION",1146
"2016-10-07",3,"LIVING_SPECIMEN",3021
"2016-10-07",3,"MACHINE_OBSERVATION",376
"2016-10-07",3,"OBSERVATION",77
"2016-10-07",3,"PRESERVED_SPECIMEN",12181
"2016-10-07",3,"UNKNOWN",110484
"2016-10-07",4,"FOSSIL_SPECIMEN",56642
"2016-10-07",4,"HUMAN_OBSERVATION",321569
"2016-10-07",4,"LITERATURE",144
"2016-10-07",4,"LIVING_SPECIMEN",165
"2016-10-07",4,"MACHINE_OBSERVATION",6302
"2016-10-07",4,"OBSERVATION",43425
"2016-10-07",4,"PRESERVED_SPECIMEN",62602
"2016-10-07",4,"UNKNOWN",77246
"2016-10-07",5,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"HUMAN_OBSERVATION",11170
"2016-10-07",5,"LIVING_SPECIMEN",7247
"2016-10-07",5,"OBSERVATION",1452
"2016-10-07",5,"PRESERVED_SPECIMEN",398675
"2016-10-07",5,"UNKNOWN",48166
"2016-10-07",6,"FOSSIL_SPECIMEN",12767
"2016-10-07",6,"HUMAN_OBSERVATION",1137295
"2016-10-07",6,"LITERATURE",5467
"2016-10-07",6,"LIVING_SPECIMEN",18814
"2016-10-07",6,"MACHINE_OBSERVATION",3797
"2016-10-07",6,"MATERIAL_SAMPLE",36
"2016-10-07",6,"OBSERVATION",15772
"2016-10-07",6,"PRESERVED_SPECIMEN",11672454
"2016-10-07",6,"UNKNOWN",1901320
"2016-10-07",7,"FOSSIL_SPECIMEN",454
"2016-10-07",7,"HUMAN_OBSERVATION",44032
"2016-10-07",7,"LIVING_SPECIMEN",1487
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",8060
"2016-10-07",7,"PRESERVED_SPECIMEN",23985
"2016-10-07",7,"UNKNOWN",11799
"2016-10-07",8,"LIVING_SPECIMEN",20
"2016-10-07",8,"UNKNOWN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",20541
"2016-12-27",0,"HUMAN_OBSERVATION",11832
"2016-12-27",0,"LITERATURE",18976
"2016-12-27",0,"LIVING_SPECIMEN",36
"2016-12-27",0,"MACHINE_OBSERVATION",1680
"2016-12-27",0,"OBSERVATION",8133
"2016-12-27",0,"PRESERVED_SPECIMEN",109450
"2016-12-27",0,"UNKNOWN",30371
"2016-12-27",1,"FOSSIL_SPECIMEN",250824
"2016-12-27",1,"HUMAN_OBSERVATION",17499462
"2016-12-27",1,"LITERATURE",142202
"2016-12-27",1,"LIVING_SPECIMEN",8666
"2016-12-27",1,"MACHINE_OBSERVATION",118487
"2016-12-27",1,"MATERIAL_SAMPLE",6489
"2016-12-27",1,"OBSERVATION",244499
"2016-12-27",1,"PRESERVED_SPECIMEN",13533791
"2016-12-27",1,"UNKNOWN",1882851
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",2,"PRESERVED_SPECIMEN",8
"2016-12-27",2,"UNKNOWN",1741
"2016-12-27",3,"FOSSIL_SPECIMEN",25
"2016-12-27",3,"HUMAN_OBSERVATION",1151
"2016-12-27",3,"LIVING_SPECIMEN",3598
"2016-12-27",3,"MACHINE_OBSERVATION",376
"2016-12-27",3,"OBSERVATION",77
"2016-12-27",3,"PRESERVED_SPECIMEN",15698
"2016-12-27",3,"UNKNOWN",110491
"2016-12-27",4,"FOSSIL_SPECIMEN",56958
"2016-12-27",4,"HUMAN_OBSERVATION",322782
"2016-12-27",4,"LITERATURE",144
"2016-12-27",4,"LIVING_SPECIMEN",165
"2016-12-27",4,"MACHINE_OBSERVATION",6202
"2016-12-27",4,"OBSERVATION",43425
"2016-12-27",4,"PRESERVED_SPECIMEN",66565
"2016-12-27",4,"UNKNOWN",77458
"2016-12-27",5,"FOSSIL_SPECIMEN",21
"2016-12-27",5,"HUMAN_OBSERVATION",11208
"2016-12-27",5,"LIVING_SPECIMEN",7262
"2016-12-27",5,"OBSERVATION",1452
"2016-12-27",5,"PRESERVED_SPECIMEN",472557
"2016-12-27",5,"UNKNOWN",47698
"2016-12-27",6,"FOSSIL_SPECIMEN",12770
"2016-12-27",6,"HUMAN_OBSERVATION",1181014
"2016-12-27",6,"LITERATURE",5467
"2016-12-27",6,"LIVING_SPECIMEN",18817
"2016-12-27",6,"MACHINE_OBSERVATION",3828
"2016-12-27",6,"MATERIAL_SAMPLE",32
"2016-12-27",6,"OBSERVATION",15772
"2016-12-27",6,"PRESERVED_SPECIMEN",13447728
"2016-12-27",6,"UNKNOWN",1919007
"2016-12-27",7,"FOSSIL_SPECIMEN",490
"2016-12-27",7,"HUMAN_OBSERVATION",44032
"2016-12-27",7,"LIVING_SPECIMEN",1932
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",8060
"2016-12-27",7,"PRESERVED_SPECIMEN",28229
"2016-12-27",7,"UNKNOWN",11799
"2016-12-27",8,"LIVING_SPECIMEN",20
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",19839
"2017-04-12",0,"HUMAN_OBSERVATION",17002
"2017-04-12",0,"LITERATURE",18976
"2017-04-12",0,"LIVING_SPECIMEN",35
"2017-04-12",0,"MACHINE_OBSERVATION",1680
"2017-04-12",0,"OBSERVATION",8133
"2017-04-12",0,"PRESERVED_SPECIMEN",109294
"2017-04-12",0,"UNKNOWN",30075
"2017-04-12",1,"FOSSIL_SPECIMEN",224535
"2017-04-12",1,"HUMAN_OBSERVATION",17903665
"2017-04-12",1,"LITERATURE",142201
"2017-04-12",1,"LIVING_SPECIMEN",7353
"2017-04-12",1,"MACHINE_OBSERVATION",102142
"2017-04-12",1,"MATERIAL_SAMPLE",8431
"2017-04-12",1,"OBSERVATION",244422
"2017-04-12",1,"PRESERVED_SPECIMEN",15332784
"2017-04-12",1,"UNKNOWN",1926908
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"PRESERVED_SPECIMEN",13
"2017-04-12",2,"UNKNOWN",1741
"2017-04-12",3,"FOSSIL_SPECIMEN",26
"2017-04-12",3,"HUMAN_OBSERVATION",2085
"2017-04-12",3,"LIVING_SPECIMEN",3597
"2017-04-12",3,"MACHINE_OBSERVATION",376
"2017-04-12",3,"OBSERVATION",77
"2017-04-12",3,"PRESERVED_SPECIMEN",17280
"2017-04-12",3,"UNKNOWN",111178
"2017-04-12",4,"FOSSIL_SPECIMEN",56933
"2017-04-12",4,"HUMAN_OBSERVATION",329846
"2017-04-12",4,"LITERATURE",144
"2017-04-12",4,"LIVING_SPECIMEN",165
"2017-04-12",4,"MACHINE_OBSERVATION",6202
"2017-04-12",4,"OBSERVATION",43425
"2017-04-12",4,"PRESERVED_SPECIMEN",205695
"2017-04-12",4,"UNKNOWN",98347
"2017-04-12",5,"FOSSIL_SPECIMEN",21
"2017-04-12",5,"HUMAN_OBSERVATION",14235
"2017-04-12",5,"LIVING_SPECIMEN",7276
"2017-04-12",5,"OBSERVATION",1452
"2017-04-12",5,"PRESERVED_SPECIMEN",499648
"2017-04-12",5,"UNKNOWN",48881
"2017-04-12",6,"FOSSIL_SPECIMEN",12788
"2017-04-12",6,"HUMAN_OBSERVATION",1249494
"2017-04-12",6,"LITERATURE",5467
"2017-04-12",6,"LIVING_SPECIMEN",18567
"2017-04-12",6,"MACHINE_OBSERVATION",3828
"2017-04-12",6,"MATERIAL_SAMPLE",54
"2017-04-12",6,"OBSERVATION",15785
"2017-04-12",6,"PRESERVED_SPECIMEN",13807598
"2017-04-12",6,"UNKNOWN",2401958
"2017-04-12",7,"FOSSIL_SPECIMEN",394
"2017-04-12",7,"HUMAN_OBSERVATION",44125
"2017-04-12",7,"LIVING_SPECIMEN",1932
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",8060
"2017-04-12",7,"PRESERVED_SPECIMEN",30457
"2017-04-12",7,"UNKNOWN",11803
"2017-04-12",8,"LIVING_SPECIMEN",20
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",20383
"2017-07-24",0,"HUMAN_OBSERVATION",15772
"2017-07-24",0,"LITERATURE",18976
"2017-07-24",0,"LIVING_SPECIMEN",542
"2017-07-24",0,"MACHINE_OBSERVATION",1679
"2017-07-24",0,"MATERIAL_SAMPLE",7
"2017-07-24",0,"OBSERVATION",8133
"2017-07-24",0,"PRESERVED_SPECIMEN",57606
"2017-07-24",0,"UNKNOWN",30023
"2017-07-24",1,"FOSSIL_SPECIMEN",224058
"2017-07-24",1,"HUMAN_OBSERVATION",17946008
"2017-07-24",1,"LITERATURE",142201
"2017-07-24",1,"LIVING_SPECIMEN",7354
"2017-07-24",1,"MACHINE_OBSERVATION",115537
"2017-07-24",1,"MATERIAL_SAMPLE",9369
"2017-07-24",1,"OBSERVATION",244422
"2017-07-24",1,"PRESERVED_SPECIMEN",15501147
"2017-07-24",1,"UNKNOWN",1926632
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",2,"PRESERVED_SPECIMEN",13
"2017-07-24",2,"UNKNOWN",1741
"2017-07-24",3,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"HUMAN_OBSERVATION",1991
"2017-07-24",3,"LIVING_SPECIMEN",3603
"2017-07-24",3,"MACHINE_OBSERVATION",376
"2017-07-24",3,"OBSERVATION",77
"2017-07-24",3,"PRESERVED_SPECIMEN",17982
"2017-07-24",3,"UNKNOWN",110490
"2017-07-24",4,"FOSSIL_SPECIMEN",56857
"2017-07-24",4,"HUMAN_OBSERVATION",329608
"2017-07-24",4,"LITERATURE",144
"2017-07-24",4,"LIVING_SPECIMEN",165
"2017-07-24",4,"MACHINE_OBSERVATION",6202
"2017-07-24",4,"OBSERVATION",43425
"2017-07-24",4,"PRESERVED_SPECIMEN",208498
"2017-07-24",4,"UNKNOWN",95910
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2017-07-24",5,"HUMAN_OBSERVATION",14846
"2017-07-24",5,"LIVING_SPECIMEN",7276
"2017-07-24",5,"OBSERVATION",1452
"2017-07-24",5,"PRESERVED_SPECIMEN",517840
"2017-07-24",5,"UNKNOWN",47615
"2017-07-24",6,"FOSSIL_SPECIMEN",13177
"2017-07-24",6,"HUMAN_OBSERVATION",1265829
"2017-07-24",6,"LITERATURE",5467
"2017-07-24",6,"LIVING_SPECIMEN",49396
"2017-07-24",6,"MACHINE_OBSERVATION",3829
"2017-07-24",6,"MATERIAL_SAMPLE",54
"2017-07-24",6,"OBSERVATION",15708
"2017-07-24",6,"PRESERVED_SPECIMEN",14379756
"2017-07-24",6,"UNKNOWN",1877917
"2017-07-24",7,"FOSSIL_SPECIMEN",393
"2017-07-24",7,"HUMAN_OBSERVATION",44129
"2017-07-24",7,"LIVING_SPECIMEN",1933
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",8060
"2017-07-24",7,"PRESERVED_SPECIMEN",30401
"2017-07-24",7,"UNKNOWN",11800
"2017-07-24",8,"LIVING_SPECIMEN",20
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",20412
"2017-10-12",0,"HUMAN_OBSERVATION",17096
"2017-10-12",0,"LIVING_SPECIMEN",574
"2017-10-12",0,"MACHINE_OBSERVATION",1679
"2017-10-12",0,"MATERIAL_SAMPLE",7
"2017-10-12",0,"OBSERVATION",5617
"2017-10-12",0,"PRESERVED_SPECIMEN",55382
"2017-10-12",0,"UNKNOWN",28085
"2017-10-12",1,"FOSSIL_SPECIMEN",227266
"2017-10-12",1,"HUMAN_OBSERVATION",17977391
"2017-10-12",1,"LITERATURE",88314
"2017-10-12",1,"LIVING_SPECIMEN",7357
"2017-10-12",1,"MACHINE_OBSERVATION",149302
"2017-10-12",1,"MATERIAL_SAMPLE",11487
"2017-10-12",1,"OBSERVATION",220698
"2017-10-12",1,"PRESERVED_SPECIMEN",15577431
"2017-10-12",1,"UNKNOWN",1516183
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",2,"PRESERVED_SPECIMEN",19
"2017-10-12",2,"UNKNOWN",1741
"2017-10-12",3,"FOSSIL_SPECIMEN",26
"2017-10-12",3,"HUMAN_OBSERVATION",1993
"2017-10-12",3,"LIVING_SPECIMEN",4591
"2017-10-12",3,"MACHINE_OBSERVATION",376
"2017-10-12",3,"OBSERVATION",77
"2017-10-12",3,"PRESERVED_SPECIMEN",17429
"2017-10-12",3,"UNKNOWN",109495
"2017-10-12",4,"FOSSIL_SPECIMEN",56858
"2017-10-12",4,"HUMAN_OBSERVATION",329628
"2017-10-12",4,"LITERATURE",142
"2017-10-12",4,"LIVING_SPECIMEN",165
"2017-10-12",4,"MACHINE_OBSERVATION",6202
"2017-10-12",4,"OBSERVATION",26255
"2017-10-12",4,"PRESERVED_SPECIMEN",207199
"2017-10-12",4,"UNKNOWN",35233
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"HUMAN_OBSERVATION",15319
"2017-10-12",5,"LIVING_SPECIMEN",7490
"2017-10-12",5,"OBSERVATION",1452
"2017-10-12",5,"PRESERVED_SPECIMEN",515854
"2017-10-12",5,"UNKNOWN",48038
"2017-10-12",6,"FOSSIL_SPECIMEN",13214
"2017-10-12",6,"HUMAN_OBSERVATION",1276406
"2017-10-12",6,"LITERATURE",4674
"2017-10-12",6,"LIVING_SPECIMEN",49448
"2017-10-12",6,"MACHINE_OBSERVATION",3829
"2017-10-12",6,"MATERIAL_SAMPLE",54
"2017-10-12",6,"OBSERVATION",15778
"2017-10-12",6,"PRESERVED_SPECIMEN",13910757
"2017-10-12",6,"UNKNOWN",1878061
"2017-10-12",7,"FOSSIL_SPECIMEN",393
"2017-10-12",7,"HUMAN_OBSERVATION",44132
"2017-10-12",7,"LIVING_SPECIMEN",2227
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",8030
"2017-10-12",7,"PRESERVED_SPECIMEN",30284
"2017-10-12",7,"UNKNOWN",11278
"2017-10-12",8,"LIVING_SPECIMEN",28
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",25020
"2017-12-22",0,"HUMAN_OBSERVATION",17025
"2017-12-22",0,"LIVING_SPECIMEN",583
"2017-12-22",0,"MACHINE_OBSERVATION",1676
"2017-12-22",0,"MATERIAL_SAMPLE",7
"2017-12-22",0,"OBSERVATION",5617
"2017-12-22",0,"PRESERVED_SPECIMEN",57449
"2017-12-22",0,"UNKNOWN",28037
"2017-12-22",1,"FOSSIL_SPECIMEN",310596
"2017-12-22",1,"HUMAN_OBSERVATION",25654202
"2017-12-22",1,"LITERATURE",86263
"2017-12-22",1,"LIVING_SPECIMEN",7348
"2017-12-22",1,"MACHINE_OBSERVATION",134969
"2017-12-22",1,"MATERIAL_SAMPLE",11487
"2017-12-22",1,"OBSERVATION",220698
"2017-12-22",1,"PRESERVED_SPECIMEN",15607436
"2017-12-22",1,"UNKNOWN",1499492
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"PRESERVED_SPECIMEN",16
"2017-12-22",2,"UNKNOWN",1741
"2017-12-22",3,"FOSSIL_SPECIMEN",53
"2017-12-22",3,"HUMAN_OBSERVATION",2401
"2017-12-22",3,"LIVING_SPECIMEN",4610
"2017-12-22",3,"MACHINE_OBSERVATION",353
"2017-12-22",3,"OBSERVATION",77
"2017-12-22",3,"PRESERVED_SPECIMEN",18617
"2017-12-22",3,"UNKNOWN",109495
"2017-12-22",4,"FOSSIL_SPECIMEN",59879
"2017-12-22",4,"HUMAN_OBSERVATION",329211
"2017-12-22",4,"LITERATURE",142
"2017-12-22",4,"LIVING_SPECIMEN",163
"2017-12-22",4,"MACHINE_OBSERVATION",6290
"2017-12-22",4,"OBSERVATION",26255
"2017-12-22",4,"PRESERVED_SPECIMEN",206993
"2017-12-22",4,"UNKNOWN",35142
"2017-12-22",5,"FOSSIL_SPECIMEN",41
"2017-12-22",5,"HUMAN_OBSERVATION",15733
"2017-12-22",5,"LIVING_SPECIMEN",6733
"2017-12-22",5,"OBSERVATION",1452
"2017-12-22",5,"PRESERVED_SPECIMEN",491804
"2017-12-22",5,"UNKNOWN",48029
"2017-12-22",6,"FOSSIL_SPECIMEN",24388
"2017-12-22",6,"HUMAN_OBSERVATION",1255551
"2017-12-22",6,"LITERATURE",4674
"2017-12-22",6,"LIVING_SPECIMEN",49701
"2017-12-22",6,"MACHINE_OBSERVATION",3796
"2017-12-22",6,"MATERIAL_SAMPLE",54
"2017-12-22",6,"OBSERVATION",15778
"2017-12-22",6,"PRESERVED_SPECIMEN",13791464
"2017-12-22",6,"UNKNOWN",1862782
"2017-12-22",7,"FOSSIL_SPECIMEN",419
"2017-12-22",7,"HUMAN_OBSERVATION",44135
"2017-12-22",7,"LIVING_SPECIMEN",2338
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",8030
"2017-12-22",7,"PRESERVED_SPECIMEN",30632
"2017-12-22",7,"UNKNOWN",11167
"2017-12-22",8,"LIVING_SPECIMEN",28
"2017-12-22",8,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",25014
"2018-04-09",0,"HUMAN_OBSERVATION",18352
"2018-04-09",0,"LIVING_SPECIMEN",592
"2018-04-09",0,"MACHINE_OBSERVATION",1676
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"OBSERVATION",62
"2018-04-09",0,"PRESERVED_SPECIMEN",65600
"2018-04-09",0,"UNKNOWN",27251
"2018-04-09",1,"FOSSIL_SPECIMEN",319908
"2018-04-09",1,"HUMAN_OBSERVATION",25722267
"2018-04-09",1,"LITERATURE",46624
"2018-04-09",1,"LIVING_SPECIMEN",10462
"2018-04-09",1,"MACHINE_OBSERVATION",135105
"2018-04-09",1,"MATERIAL_SAMPLE",9875
"2018-04-09",1,"OBSERVATION",115389
"2018-04-09",1,"PRESERVED_SPECIMEN",15775160
"2018-04-09",1,"UNKNOWN",1407991
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",30
"2018-04-09",2,"PRESERVED_SPECIMEN",8
"2018-04-09",2,"UNKNOWN",1740
"2018-04-09",3,"FOSSIL_SPECIMEN",55
"2018-04-09",3,"HUMAN_OBSERVATION",3273
"2018-04-09",3,"LIVING_SPECIMEN",4742
"2018-04-09",3,"MACHINE_OBSERVATION",353
"2018-04-09",3,"OBSERVATION",29
"2018-04-09",3,"PRESERVED_SPECIMEN",18922
"2018-04-09",3,"UNKNOWN",108902
"2018-04-09",4,"FOSSIL_SPECIMEN",60432
"2018-04-09",4,"HUMAN_OBSERVATION",347683
"2018-04-09",4,"LITERATURE",126
"2018-04-09",4,"LIVING_SPECIMEN",331
"2018-04-09",4,"MACHINE_OBSERVATION",6290
"2018-04-09",4,"OBSERVATION",26209
"2018-04-09",4,"PRESERVED_SPECIMEN",211539
"2018-04-09",4,"UNKNOWN",32361
"2018-04-09",5,"FOSSIL_SPECIMEN",41
"2018-04-09",5,"HUMAN_OBSERVATION",16573
"2018-04-09",5,"LIVING_SPECIMEN",7497
"2018-04-09",5,"OBSERVATION",1599
"2018-04-09",5,"PRESERVED_SPECIMEN",498241
"2018-04-09",5,"UNKNOWN",40169
"2018-04-09",6,"FOSSIL_SPECIMEN",28277
"2018-04-09",6,"HUMAN_OBSERVATION",1319231
"2018-04-09",6,"LITERATURE",2241
"2018-04-09",6,"LIVING_SPECIMEN",49615
"2018-04-09",6,"MACHINE_OBSERVATION",3796
"2018-04-09",6,"MATERIAL_SAMPLE",54
"2018-04-09",6,"OBSERVATION",8630
"2018-04-09",6,"PRESERVED_SPECIMEN",14457807
"2018-04-09",6,"UNKNOWN",1244699
"2018-04-09",7,"FOSSIL_SPECIMEN",500
"2018-04-09",7,"HUMAN_OBSERVATION",44257
"2018-04-09",7,"LIVING_SPECIMEN",2414
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",7879
"2018-04-09",7,"PRESERVED_SPECIMEN",30483
"2018-04-09",7,"UNKNOWN",10903
"2018-04-09",8,"LIVING_SPECIMEN",28
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",28545
"2018-07-11",0,"HUMAN_OBSERVATION",10408
"2018-07-11",0,"LIVING_SPECIMEN",616
"2018-07-11",0,"MACHINE_OBSERVATION",1681
"2018-07-11",0,"MATERIAL_SAMPLE",184
"2018-07-11",0,"OBSERVATION",62
"2018-07-11",0,"PRESERVED_SPECIMEN",66424
"2018-07-11",0,"UNKNOWN",27267
"2018-07-11",1,"FOSSIL_SPECIMEN",325202
"2018-07-11",1,"HUMAN_OBSERVATION",25949514
"2018-07-11",1,"LITERATURE",46624
"2018-07-11",1,"LIVING_SPECIMEN",10354
"2018-07-11",1,"MACHINE_OBSERVATION",135894
"2018-07-11",1,"MATERIAL_SAMPLE",11121
"2018-07-11",1,"OBSERVATION",53810
"2018-07-11",1,"PRESERVED_SPECIMEN",15890591
"2018-07-11",1,"UNKNOWN",1407998
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"LIVING_SPECIMEN",30
"2018-07-11",2,"PRESERVED_SPECIMEN",8
"2018-07-11",2,"UNKNOWN",1740
"2018-07-11",3,"FOSSIL_SPECIMEN",55
"2018-07-11",3,"HUMAN_OBSERVATION",3384
"2018-07-11",3,"LIVING_SPECIMEN",4748
"2018-07-11",3,"MACHINE_OBSERVATION",353
"2018-07-11",3,"OBSERVATION",29
"2018-07-11",3,"PRESERVED_SPECIMEN",18868
"2018-07-11",3,"UNKNOWN",108902
"2018-07-11",4,"FOSSIL_SPECIMEN",210533
"2018-07-11",4,"HUMAN_OBSERVATION",368294
"2018-07-11",4,"LITERATURE",126
"2018-07-11",4,"LIVING_SPECIMEN",331
"2018-07-11",4,"MACHINE_OBSERVATION",6290
"2018-07-11",4,"OBSERVATION",25710
"2018-07-11",4,"PRESERVED_SPECIMEN",210704
"2018-07-11",4,"UNKNOWN",32361
"2018-07-11",5,"FOSSIL_SPECIMEN",345
"2018-07-11",5,"HUMAN_OBSERVATION",17968
"2018-07-11",5,"LIVING_SPECIMEN",7477
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"OBSERVATION",1599
"2018-07-11",5,"PRESERVED_SPECIMEN",481393
"2018-07-11",5,"UNKNOWN",40170
"2018-07-11",6,"FOSSIL_SPECIMEN",31081
"2018-07-11",6,"HUMAN_OBSERVATION",1363486
"2018-07-11",6,"LITERATURE",2241
"2018-07-11",6,"LIVING_SPECIMEN",49490
"2018-07-11",6,"MACHINE_OBSERVATION",5003
