"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2898
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5799
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",152
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",636
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",25
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2148
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",627
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",83
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",115
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1560
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",339
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",36
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25702
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",164
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",288
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",96
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",82
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",284
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",43
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",377
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2028
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2813
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2739
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",565
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",73
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",62
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110007
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",687
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",767
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",67
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",679
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",76
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",137
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",970
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1728
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",847
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",417
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",361
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",115
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",21
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7234
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",41
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",80
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",23437
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25877
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",208430
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",66
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",67
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",233
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4475
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",46622
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13498
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",604
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1664
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",111
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",90
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7368
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",82
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",540
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1021
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",367
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90702
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129818
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1916
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",101100
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86702
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",91
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",61859
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",41
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",82
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",866
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1769
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3369
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",10
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1810
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",1146
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",26477
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",115
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",47
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",318
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1338
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",10688
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3929
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",209
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",207
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",140
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",4994
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63986
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",513634
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308727
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2227
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5840752
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370432
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25404
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6535
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15816
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22430
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82344
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7903
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376157
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719928
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5099
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3208744
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1109484
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364932
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1584870
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",836
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33688
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",611
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11104819
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44030
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165538
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23299
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7052
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13231
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10886
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2142
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145847
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282569
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1314
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4076
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19058
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3057
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",738
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16526
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58758
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1719
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2343
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",615044
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",242
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1090
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22490
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113359
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111622
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172414
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39044
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",256
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2187
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20878
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2907571
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1847889
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58509
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4051
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108550
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",514
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1291
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479071
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",430
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58379
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66453
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1120843
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1905785
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1378
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9730
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7740
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",679
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2025
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15667
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26033
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",92667
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",557
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",255007
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17223
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",25778
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",4065
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",246920
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",14
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",450151
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",817
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",74248
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",33
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",12
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",7759
"2019-10-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",315
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",39
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",1410
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",88601
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17431
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",512
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",4760
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21748
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",949
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",63
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",7246
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",354125
"2019-10-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45476
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17828
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",17
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8293
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",922
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",44571
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonth",17
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",13352
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6134
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",27528
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",296608
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",142498
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1966
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",2329
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",101
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonth",28
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",649
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2224
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1339
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",96341
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",163403
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5613
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",316
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",705
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",472
"2019-10-09","UNKNOWN","Class","Georeferenced","YearOnly",20
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",53
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12630
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9392
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",107499
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",70
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",172523
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1961
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5890
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11748
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",194
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3962
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",87
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",238
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1701
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1898
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",123
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3783
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",45
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1049
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4831
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",384
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9922
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",97
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",748
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8340
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",418
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30564
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",92
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6582
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42256
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",276
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",723
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4716
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66105
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30385
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",50
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6955
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2372
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4273
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67238
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1951
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1677
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",591
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",192
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1554
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",273
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13615
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2192
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20156
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6757
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",84
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2980
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",260
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",264
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1220
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12808
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2649
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24899
