"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20146
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1043
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1603
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",535
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",68
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",384
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1115
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42780
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3255
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1315
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1196
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2562
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1737
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2438
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8170
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8088
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9487
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32562
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",412
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1955
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3730
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",375
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",759
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",121
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2096
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",754
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2257
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",156
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",359
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11905
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",378
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",341
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2353
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3241
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18020
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1002
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",857
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1569
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14154
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",175
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",196
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",270
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",372
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",227
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2169
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",121
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1741
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",95
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1420
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1710
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2583
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7982
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5415
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",422
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5217
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2962
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1389
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26662
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",388
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2967
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6071
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3241
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1097
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",747
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80740
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3073
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",427
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",857
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3966
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",239
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1099
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3637
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2426
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",375
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86890
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1123
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1504
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",121
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2872
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2067
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2783
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4532
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22021
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3497
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1360
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1000
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2626
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",313
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1464
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1373
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",937
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4478
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",129
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1198
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1234
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
