"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",57534
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",489
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",82
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50918
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3752
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",518
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8115
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1054
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2183
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",777
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18123
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",199
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",110
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1613
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",25
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4632
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",626
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4037
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",333
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",92
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",537
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",993
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",561
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",616
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2288
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3013
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",196
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1673
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4836
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",451
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1696
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4626
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",25
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",211
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",238
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",523
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",509
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",53713
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1374
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2228
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",318
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",98
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",373
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2698
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9114
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",98
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17683
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",178
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",386
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",336
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4933
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",764
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",128
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10085
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",115
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",62
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7377
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50426
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3396
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4380
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",25
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4934
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",55068
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",367
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2510
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4781
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",516
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",661
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44947
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",225
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1567
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4248
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",938
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",662
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4553
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1517
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19648
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",59
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94423
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5052
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4130
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3538
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2374
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",437
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",56081
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2557
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",269
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1690
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",370
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30844
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8080
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3670
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12821
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",136
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",458
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1427
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4345
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2071
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8252
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3685
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",350
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",356
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1272
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",271
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",708
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3670
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",597
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1438
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",825
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1679
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",158
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4565
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",217
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4274
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",963
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",935
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4933
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1554
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4565
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72352
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",310
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1997
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2725
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21255
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",30738
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",389
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
