"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",657
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",507
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4017
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1056
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3440
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",858
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2688
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1342
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",657
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2681
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",657
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",415
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80871
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1271
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1006
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",88
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",493
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7020
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",676
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1052
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8420
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5326
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",225
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2752
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",71
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8383
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",657
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5403
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",781
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",165
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4017
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",555
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2366
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",457
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",517
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8316
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",415
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1769
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7061
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4233
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",457
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2246
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",84
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",356
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3146
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",657
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",358
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",225
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
