"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4455
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2369
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",881
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",290
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7654
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8500
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",445
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32899
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10410
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13428
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4895
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",999515
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",588
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1200
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",356
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",799
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",802
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4841
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15506
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23486
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",91
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",466
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",327
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",183
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",716
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",111
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25304
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",327
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1899
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1769
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",553
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113261
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33757
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",890
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",167
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2702
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1659
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3081
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1656
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78758
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79910
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",451
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",814
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",222012
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167767
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",150
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",736
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",884
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1905
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",449
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54925
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",288
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62025
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9172
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2874
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1550
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",35
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",130
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",101
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",441
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49363
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",384
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12210
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",946
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6077
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2033071
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",75
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",395
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",126
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3559
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",164
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7630
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1413
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6483
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",323
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",891
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",64
"2022-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",299
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",301
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2022-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",63
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2468
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",617
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",782
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",739
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",13
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4351
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",10
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",41
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9509
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4580
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1567
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2663
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",35
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3967
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",375
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18308
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1484
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",459
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",10
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",21
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1561
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1135
"2022-01-01","OCCURRENCE","Species","Unknown","YearOnly",57
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",239
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",40
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1062
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",626
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",35
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",980
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",656
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1744
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4842
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15957
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23336
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32930
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",910
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",177
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1657
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",183
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",761
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25297
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1971
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",543
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71103
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115964
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",167
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6193
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2697
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4483
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2851
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1681
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78728
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2508
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5539
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2369
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",451
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",290
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",816
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10279
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14430
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28441
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8880
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",961
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255189
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",799
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",380
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",306
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",884
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7679
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7676
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",445
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39109
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14883
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1077680
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",111
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",586
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3935
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",481
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",696
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",39
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1484
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",8103
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6476
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1905
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",545
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186240
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",150
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62025
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",736
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2513
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",35
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",764
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",426729
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2602
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",407
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",384
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",946
