"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",129
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1419
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1231
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1479
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",274
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1354
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2588
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",386
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",449
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1833
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2843
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2618
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1156
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2658
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3022
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",528
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",129
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1489
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",227
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1317
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1024
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",274
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2128
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",574
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3355
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1487
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",781
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1614
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",830
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1859
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",45
