"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",78
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",688
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",377
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",717
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",439
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",111
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",94
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1295
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3510
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1815
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1447
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1076
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27774
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",91
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",78
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",81
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",74
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",128
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",137
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",683
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",364
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",94
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",199
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",92
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",180
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",924
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",56
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",980
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",184
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",739
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",557
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",439
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3528
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1071
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1298
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1926
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1100
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1447
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28198
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",91
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",928
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",65
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",78
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",81
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",180
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",298
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",137
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",685
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",364
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",199
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",128
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",92
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",185
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",980
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",739
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",557
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",439
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3525
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1321
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1116
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1025
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2143
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1447
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28599
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1109
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",91
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",364
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",298
