"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",27546
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6064
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1216215
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",741
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",433
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162038
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",587999
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72760
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2162
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1869
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",26
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",183
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3198
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9850
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18525
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3972
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7337
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31593
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",228
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",553
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1299
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",404
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2021-01-01","OCCURRENCE","Family","Unknown","Unknown",27668
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1258
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",38
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",85020
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",8391
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",188493
"2021-01-01","OCCURRENCE","Order","Unknown","Unknown",21
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2021-01-01","OCCURRENCE","Phylum","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",13041
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",30
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",61
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",150
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
"2021-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",100
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1599
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2026
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",38089
"2021-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",116
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2921
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",65
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",252
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",677
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87178
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18584
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67520
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10783
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",477
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15841
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151451
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",94
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",346
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",220459
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8647
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",66879
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1301
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7529
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1643
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1542
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3005
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",432599
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18850
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24150
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1755
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2277181
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",608
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",169
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4386
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7967
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2622
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",691
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54959
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254192
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163994
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247375
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5978
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43835
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14114
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1350593
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",77
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",130
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",801
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",946
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",954
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194680
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3526
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69169
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3734
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",773858
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2586
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32026
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2075
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1560
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",542286
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2185
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8441
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8982
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3132
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6724
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635917
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",457
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397522
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",160
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25688
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6285
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161733
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",269
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26769
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",864
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3326
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",395
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",280
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6653
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",943
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65907
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2982
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",53
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",35
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1401
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",469
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12469
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",153
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12381
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",49
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20943
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",423
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16027
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9063
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1909
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1174
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",260
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32973
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1016
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",60
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22543
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14396
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",437
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1788
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1437
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",110
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",38
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1904
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",521
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14485
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1493
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",175
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2286
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4318
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",398
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",49
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",413
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1058
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1984
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",157
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7843
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",696
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5782
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",885
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",89
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",565
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",150
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",960
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1951
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",16
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6120
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1381
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",40140
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",433
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162038
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",589389
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",305698
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3040
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11535
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1012
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",613
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170234
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",282
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1492985
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",75
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",223
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",426
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54041083
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3122
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5570
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",502
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",58726
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1715260
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3853
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25194
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2875
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47495
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",27546
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27483
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",749
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101353
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",208
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1188
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10985
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",192
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6064
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1216383
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1869
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",26
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",553
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2162
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9850
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18525
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",183
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3198
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3972
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
