"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"OCCURRENCE",8494
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"LIVING_SPECIMEN",28586
"2020-10-01",7,"LIVING_SPECIMEN",5
"2020-10-01",7,"HUMAN_OBSERVATION",51879
"2020-10-01",7,"PRESERVED_SPECIMEN",443
"2020-10-01",7,"OCCURRENCE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",33703
"2021-01-01",0,"HUMAN_OBSERVATION",25203
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"PRESERVED_SPECIMEN",17808
"2021-01-01",0,"MATERIAL_SAMPLE",54
"2021-01-01",1,"MATERIAL_SAMPLE",404
"2021-01-01",1,"FOSSIL_SPECIMEN",337348
"2021-01-01",1,"HUMAN_OBSERVATION",39991485
"2021-01-01",1,"LIVING_SPECIMEN",76628
"2021-01-01",1,"OCCURRENCE",360958
"2021-01-01",1,"PRESERVED_SPECIMEN",3256779
"2021-01-01",3,"FOSSIL_SPECIMEN",90
"2021-01-01",3,"HUMAN_OBSERVATION",64960
"2021-01-01",3,"PRESERVED_SPECIMEN",1311
"2021-01-01",4,"FOSSIL_SPECIMEN",90739
"2021-01-01",4,"HUMAN_OBSERVATION",589361
"2021-01-01",4,"LIVING_SPECIMEN",1125
"2021-01-01",4,"OCCURRENCE",166
"2021-01-01",4,"PRESERVED_SPECIMEN",35378
"2021-01-01",5,"OCCURRENCE",17
"2021-01-01",5,"PRESERVED_SPECIMEN",53197
"2021-01-01",5,"FOSSIL_SPECIMEN",174
"2021-01-01",5,"HUMAN_OBSERVATION",817529
"2021-01-01",5,"LIVING_SPECIMEN",48326
"2021-01-01",6,"FOSSIL_SPECIMEN",42096
"2021-01-01",6,"HUMAN_OBSERVATION",21010441
"2021-01-01",6,"LIVING_SPECIMEN",28599
"2021-01-01",6,"OCCURRENCE",8494
"2021-01-01",6,"PRESERVED_SPECIMEN",4899535
"2021-01-01",7,"FOSSIL_SPECIMEN",188
"2021-01-01",7,"HUMAN_OBSERVATION",51879
"2021-01-01",7,"LIVING_SPECIMEN",5
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",258
"2021-04-01",0,"MATERIAL_SAMPLE",54
"2021-04-01",0,"FOSSIL_SPECIMEN",33703
"2021-04-01",0,"HUMAN_OBSERVATION",25203
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"PRESERVED_SPECIMEN",17865
"2021-04-01",1,"OCCURRENCE",360958
"2021-04-01",1,"PRESERVED_SPECIMEN",3270889
"2021-04-01",1,"MATERIAL_SAMPLE",404
"2021-04-01",1,"FOSSIL_SPECIMEN",345783
"2021-04-01",1,"HUMAN_OBSERVATION",40516000
"2021-04-01",1,"LIVING_SPECIMEN",76628
"2021-04-01",3,"FOSSIL_SPECIMEN",90
"2021-04-01",3,"HUMAN_OBSERVATION",64960
"2021-04-01",3,"PRESERVED_SPECIMEN",1311
"2021-04-01",4,"OCCURRENCE",166
"2021-04-01",4,"PRESERVED_SPECIMEN",35381
"2021-04-01",4,"FOSSIL_SPECIMEN",90739
"2021-04-01",4,"HUMAN_OBSERVATION",589361
"2021-04-01",4,"LIVING_SPECIMEN",1125
"2021-04-01",5,"FOSSIL_SPECIMEN",174
"2021-04-01",5,"HUMAN_OBSERVATION",817529
"2021-04-01",5,"LIVING_SPECIMEN",48326
"2021-04-01",5,"OCCURRENCE",17
"2021-04-01",5,"PRESERVED_SPECIMEN",56878
"2021-04-01",6,"FOSSIL_SPECIMEN",42096
"2021-04-01",6,"HUMAN_OBSERVATION",21010652
"2021-04-01",6,"LIVING_SPECIMEN",28599
"2021-04-01",6,"OCCURRENCE",8489
"2021-04-01",6,"PRESERVED_SPECIMEN",4901879
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"PRESERVED_SPECIMEN",259
"2021-04-01",7,"FOSSIL_SPECIMEN",188
"2021-04-01",7,"HUMAN_OBSERVATION",51879
"2021-04-01",7,"LIVING_SPECIMEN",5
"2021-07-01",0,"HUMAN_OBSERVATION",25223
"2021-07-01",0,"PRESERVED_SPECIMEN",18083
"2021-07-01",0,"MATERIAL_SAMPLE",54
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"FOSSIL_SPECIMEN",33716
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"FOSSIL_SPECIMEN",346176
"2021-07-01",1,"LIVING_SPECIMEN",76628
"2021-07-01",1,"HUMAN_OBSERVATION",41864612
"2021-07-01",1,"PRESERVED_SPECIMEN",3281765
"2021-07-01",1,"MATERIAL_SAMPLE",404
"2021-07-01",1,"OCCURRENCE",360958
"2021-07-01",3,"HUMAN_OBSERVATION",64960
"2021-07-01",3,"PRESERVED_SPECIMEN",1312
"2021-07-01",3,"FOSSIL_SPECIMEN",90
"2021-07-01",4,"FOSSIL_SPECIMEN",90739
"2021-07-01",4,"LIVING_SPECIMEN",1125
"2021-07-01",4,"HUMAN_OBSERVATION",589361
"2021-07-01",4,"PRESERVED_SPECIMEN",35414
"2021-07-01",4,"OCCURRENCE",166
"2021-07-01",5,"OCCURRENCE",17
"2021-07-01",5,"FOSSIL_SPECIMEN",174
"2021-07-01",5,"LIVING_SPECIMEN",48326
"2021-07-01",5,"HUMAN_OBSERVATION",817529
"2021-07-01",5,"PRESERVED_SPECIMEN",60856
"2021-07-01",6,"HUMAN_OBSERVATION",21010757
"2021-07-01",6,"PRESERVED_SPECIMEN",4930487
"2021-07-01",6,"OCCURRENCE",8491
"2021-07-01",6,"FOSSIL_SPECIMEN",42096
"2021-07-01",6,"LIVING_SPECIMEN",28628
"2021-07-01",7,"FOSSIL_SPECIMEN",188
"2021-07-01",7,"LIVING_SPECIMEN",5
"2021-07-01",7,"HUMAN_OBSERVATION",51879
"2021-07-01",7,"PRESERVED_SPECIMEN",258
"2021-07-01",7,"OCCURRENCE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",43212
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"HUMAN_OBSERVATION",25223
"2021-10-01",0,"PRESERVED_SPECIMEN",20191
"2021-10-01",0,"MATERIAL_SAMPLE",54
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",1,"MATERIAL_SAMPLE",404
"2021-10-01",1,"OCCURRENCE",360958
"2021-10-01",1,"FOSSIL_SPECIMEN",504189
"2021-10-01",1,"LIVING_SPECIMEN",76628
"2021-10-01",1,"HUMAN_OBSERVATION",41959042
"2021-10-01",1,"PRESERVED_SPECIMEN",3321839
"2021-10-01",3,"FOSSIL_SPECIMEN",93
"2021-10-01",3,"HUMAN_OBSERVATION",64960
"2021-10-01",3,"PRESERVED_SPECIMEN",1312
"2021-10-01",4,"OCCURRENCE",165
"2021-10-01",4,"FOSSIL_SPECIMEN",90848
"2021-10-01",4,"LIVING_SPECIMEN",1125
"2021-10-01",4,"HUMAN_OBSERVATION",589361
"2021-10-01",4,"PRESERVED_SPECIMEN",35418
"2021-10-01",5,"HUMAN_OBSERVATION",817529
"2021-10-01",5,"PRESERVED_SPECIMEN",66347
"2021-10-01",5,"OCCURRENCE",17
"2021-10-01",5,"FOSSIL_SPECIMEN",175
"2021-10-01",5,"LIVING_SPECIMEN",48326
"2021-10-01",6,"FOSSIL_SPECIMEN",42162
"2021-10-01",6,"LIVING_SPECIMEN",28676
"2021-10-01",6,"HUMAN_OBSERVATION",21010757
"2021-10-01",6,"PRESERVED_SPECIMEN",4934186
"2021-10-01",6,"OCCURRENCE",8491
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",188
"2021-10-01",7,"LIVING_SPECIMEN",5
"2021-10-01",7,"HUMAN_OBSERVATION",51879
"2021-10-01",7,"PRESERVED_SPECIMEN",258
"2022-01-01",0,"MATERIAL_SAMPLE",54
"2022-01-01",0,"FOSSIL_SPECIMEN",44062
"2022-01-01",0,"HUMAN_OBSERVATION",25223
"2022-01-01",0,"LIVING_SPECIMEN",144
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"PRESERVED_SPECIMEN",20191
"2022-01-01",1,"OCCURRENCE",360958
"2022-01-01",1,"PRESERVED_SPECIMEN",3334193
"2022-01-01",1,"MATERIAL_SAMPLE",404
"2022-01-01",1,"FOSSIL_SPECIMEN",512209
"2022-01-01",1,"HUMAN_OBSERVATION",42270544
"2022-01-01",1,"LIVING_SPECIMEN",76628
"2022-01-01",3,"FOSSIL_SPECIMEN",94
"2022-01-01",3,"HUMAN_OBSERVATION",64960
"2022-01-01",3,"PRESERVED_SPECIMEN",1312
"2022-01-01",4,"OCCURRENCE",165
"2022-01-01",4,"PRESERVED_SPECIMEN",35419
"2022-01-01",4,"FOSSIL_SPECIMEN",91149
"2022-01-01",4,"HUMAN_OBSERVATION",589361
"2022-01-01",4,"LIVING_SPECIMEN",1125
"2022-01-01",5,"FOSSIL_SPECIMEN",186
"2022-01-01",5,"HUMAN_OBSERVATION",817529
"2022-01-01",5,"LIVING_SPECIMEN",48326
"2022-01-01",5,"OCCURRENCE",17
"2022-01-01",5,"PRESERVED_SPECIMEN",66902
"2022-01-01",6,"FOSSIL_SPECIMEN",42287
"2022-01-01",6,"HUMAN_OBSERVATION",21010757
"2022-01-01",6,"LIVING_SPECIMEN",38545
"2022-01-01",6,"OCCURRENCE",8492
"2022-01-01",6,"PRESERVED_SPECIMEN",4940292
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"PRESERVED_SPECIMEN",258
"2022-01-01",7,"FOSSIL_SPECIMEN",191
"2022-01-01",7,"HUMAN_OBSERVATION",51879
"2022-01-01",7,"LIVING_SPECIMEN",5
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"PRESERVED_SPECIMEN",20191
"2022-04-01",0,"MATERIAL_SAMPLE",54
"2022-04-01",0,"FOSSIL_SPECIMEN",44062
"2022-04-01",0,"HUMAN_OBSERVATION",24630
"2022-04-01",0,"LIVING_SPECIMEN",145
"2022-04-01",1,"FOSSIL_SPECIMEN",512414
"2022-04-01",1,"HUMAN_OBSERVATION",57856298
"2022-04-01",1,"LIVING_SPECIMEN",76627
"2022-04-01",1,"OCCURRENCE",362031
"2022-04-01",1,"PRESERVED_SPECIMEN",3347766
"2022-04-01",1,"MATERIAL_SAMPLE",404
"2022-04-01",3,"PRESERVED_SPECIMEN",1312
"2022-04-01",3,"FOSSIL_SPECIMEN",94
"2022-04-01",3,"HUMAN_OBSERVATION",64994
"2022-04-01",4,"FOSSIL_SPECIMEN",91149
"2022-04-01",4,"HUMAN_OBSERVATION",589844
"2022-04-01",4,"LIVING_SPECIMEN",1125
"2022-04-01",4,"OCCURRENCE",166
"2022-04-01",4,"PRESERVED_SPECIMEN",35419
"2022-04-01",5,"FOSSIL_SPECIMEN",186
"2022-04-01",5,"HUMAN_OBSERVATION",1351117
"2022-04-01",5,"LIVING_SPECIMEN",48326
"2022-04-01",5,"OCCURRENCE",17
"2022-04-01",5,"PRESERVED_SPECIMEN",71576
"2022-04-01",6,"OCCURRENCE",8589
"2022-04-01",6,"PRESERVED_SPECIMEN",4946840
"2022-04-01",6,"FOSSIL_SPECIMEN",42287
"2022-04-01",6,"HUMAN_OBSERVATION",23512949
"2022-04-01",6,"LIVING_SPECIMEN",38545
"2022-04-01",7,"FOSSIL_SPECIMEN",191
"2022-04-01",7,"HUMAN_OBSERVATION",55673
"2022-04-01",7,"LIVING_SPECIMEN",5
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",260
"2022-07-01",0,"FOSSIL_SPECIMEN",44062
"2022-07-01",0,"LIVING_SPECIMEN",145
"2022-07-01",0,"HUMAN_OBSERVATION",24643
"2022-07-01",0,"PRESERVED_SPECIMEN",20215
"2022-07-01",0,"MATERIAL_SAMPLE",54
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",1,"MATERIAL_SAMPLE",404
"2022-07-01",1,"OCCURRENCE",360958
"2022-07-01",1,"FOSSIL_SPECIMEN",512486
"2022-07-01",1,"LIVING_SPECIMEN",76627
"2022-07-01",1,"HUMAN_OBSERVATION",57960941
"2022-07-01",1,"PRESERVED_SPECIMEN",3362373
"2022-07-01",3,"FOSSIL_SPECIMEN",94
"2022-07-01",3,"HUMAN_OBSERVATION",64994
"2022-07-01",3,"PRESERVED_SPECIMEN",1312
"2022-07-01",4,"OCCURRENCE",166
"2022-07-01",4,"FOSSIL_SPECIMEN",91149
"2022-07-01",4,"LIVING_SPECIMEN",1125
"2022-07-01",4,"HUMAN_OBSERVATION",589844
"2022-07-01",4,"PRESERVED_SPECIMEN",35422
"2022-07-01",5,"HUMAN_OBSERVATION",1351117
"2022-07-01",5,"PRESERVED_SPECIMEN",72063
"2022-07-01",5,"OCCURRENCE",17
"2022-07-01",5,"FOSSIL_SPECIMEN",186
"2022-07-01",5,"LIVING_SPECIMEN",48326
"2022-07-01",6,"FOSSIL_SPECIMEN",42287
"2022-07-01",6,"LIVING_SPECIMEN",38545
"2022-07-01",6,"HUMAN_OBSERVATION",23548294
"2022-07-01",6,"PRESERVED_SPECIMEN",4948642
"2022-07-01",6,"OCCURRENCE",8492
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"FOSSIL_SPECIMEN",191
"2022-07-01",7,"LIVING_SPECIMEN",5
"2022-07-01",7,"HUMAN_OBSERVATION",55673
"2022-07-01",7,"PRESERVED_SPECIMEN",260
