"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2389
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",670
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9279
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9835
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",169
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",334
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1044
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",663
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",223
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",56
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5275
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",552
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1062
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2220
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24561
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",177
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",851
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",767
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9059
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",153
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2128
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7266
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9097
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1198
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2361
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2130
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",667
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",721
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3712
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2128
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",427
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4191
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8403
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2559
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",981
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",679
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4129
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",509
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3479
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",391
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",615
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34132
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1395
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8702
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",345
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",662
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",124
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",106
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",835
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17321
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",954
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1062
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7325
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",907
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",207
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2024
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13315
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",106
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1069
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",552
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2466
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",243
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",427
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1217
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17320
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1029
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",832
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2934
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",423
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",818
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1381
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",907
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",869
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19305
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1058
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2490
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1203
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4658
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",665
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",259
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",15763
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1250
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7729
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",414
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1435
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",148
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",293
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2976
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1264
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",356
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2428
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1084
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5318
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1033
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2056
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",123
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",482
