"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1491
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",407
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",250
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4320
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",138
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8091
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",635
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",453
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",634
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",8323
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2148
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",601
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",65
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",409
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",602
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",793
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1964
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4200
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",775
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",8399
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2178
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",590
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13051
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",457
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",244
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",349
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",250
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",588
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2930
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",603
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",596
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",461
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2198
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8293
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6462
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8290
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",830
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",268
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",607
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4307
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7793
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",411
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",630
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",878
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5471
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",177
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",353
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8785
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13194
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",441
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",250
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
