"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",106
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",404
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1974
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",968
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2280
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1466
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2303
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2028
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",885
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3627
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1434
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",608
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",356
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10165
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2146
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",957
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1539
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1384
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3855
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9568
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",238
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2252
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12535
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14533
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",667
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1908
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1480
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6956
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",960
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3164
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1412
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1003
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11864
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",580
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2203
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3157
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",121
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",153
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",119
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",997
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3735
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1281
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1541
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",681
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1079
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1299
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1437
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",134
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3027
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",277
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",921
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2906
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",507
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2862
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19717
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",36
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8593
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1601
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5526
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1662
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",931
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",421
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3169
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",245
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4629
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
