"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",47
"2019-04-06",7,"HUMAN_OBSERVATION",7
"2018-09-28",7,"OBSERVATION",26
"2019-07-01",7,"PRESERVED_SPECIMEN",112
"2013-09-10",6,"UNKNOWN",6028
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-07-24",1,"MATERIAL_SAMPLE",56
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",26
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1290
"2015-04-09",0,"OBSERVATION",2
"2019-01-01",5,"OBSERVATION",26
"2013-02-20",0,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",32138
"2012-12-11",6,"PRESERVED_SPECIMEN",18282
"2016-04-05",4,"FOSSIL_SPECIMEN",231
"2009-09-25",6,"UNKNOWN",6910
"2010-11-17",0,"UNKNOWN",73
"2007-12-19",6,"UNKNOWN",7623
"2012-07-13",0,"UNKNOWN",70
"2012-10-31",1,"OBSERVATION",299
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",405
"2010-04-01",5,"LIVING_SPECIMEN",45
"2013-05-21",6,"UNKNOWN",6028
"2014-03-28",1,"HUMAN_OBSERVATION",368
"2018-07-11",5,"UNKNOWN",57
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2015-07-03",0,"HUMAN_OBSERVATION",257
"2017-04-12",5,"PRESERVED_SPECIMEN",2686
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",26
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",3949
"2013-02-20",4,"HUMAN_OBSERVATION",3863
"2016-10-07",6,"LIVING_SPECIMEN",534
"2019-10-09",1,"FOSSIL_SPECIMEN",8058
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2019-10-09",2,"MATERIAL_SAMPLE",67
"2008-12-17",5,"PRESERVED_SPECIMEN",540
"2009-06-17",1,"OBSERVATION",10
"2013-09-10",6,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",527
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",247
"2017-12-22",6,"LIVING_SPECIMEN",1422
"2017-07-24",4,"PRESERVED_SPECIMEN",431
"2009-12-16",5,"LIVING_SPECIMEN",45
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",20591
"2012-03-26",3,"PRESERVED_SPECIMEN",36
"2015-04-09",1,"OBSERVATION",493
"2013-02-20",1,"OBSERVATION",299
"2013-07-09",5,"LIVING_SPECIMEN",47
"2015-10-01",7,"PRESERVED_SPECIMEN",95
"2016-01-04",0,"FOSSIL_SPECIMEN",392
"2018-09-28",0,"UNKNOWN",47
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",93
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",5601
"2012-07-13",1,"UNKNOWN",5281
"2019-04-06",5,"LIVING_SPECIMEN",61
"2020-04-01",0,"MATERIAL_SAMPLE",767
"2019-04-06",5,"OBSERVATION",26
"2016-07-04",4,"HUMAN_OBSERVATION",3948
"2010-04-01",6,"LIVING_SPECIMEN",217
"2018-07-11",6,"UNKNOWN",16082
"2012-10-31",3,"UNKNOWN",1930
"2014-09-08",4,"OBSERVATION",237
"2018-04-09",4,"FOSSIL_SPECIMEN",354
"2019-07-01",1,"HUMAN_OBSERVATION",23805
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",711
"2017-04-12",6,"PRESERVED_SPECIMEN",31291
"2012-07-13",4,"HUMAN_OBSERVATION",3863
"2008-04-01",6,"LIVING_SPECIMEN",171
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",542
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",172
"2016-10-07",7,"OBSERVATION",26
"2019-10-09",3,"MATERIAL_SAMPLE",2969
"2008-12-17",6,"PRESERVED_SPECIMEN",14286
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",74
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",489
"2013-07-09",0,"HUMAN_OBSERVATION",253
"2013-09-10",1,"PRESERVED_SPECIMEN",26157
"2017-07-24",5,"PRESERVED_SPECIMEN",2507
"2017-12-22",7,"OBSERVATION",26
"2009-12-16",6,"LIVING_SPECIMEN",217
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2012-07-13",1,"OBSERVATION",298
"2013-12-20",7,"PRESERVED_SPECIMEN",93
"2012-03-26",4,"PRESERVED_SPECIMEN",269
"2015-04-09",2,"LIVING_SPECIMEN",1
"2019-01-01",7,"OBSERVATION",26
"2013-07-09",6,"LIVING_SPECIMEN",315
"2016-01-04",1,"FOSSIL_SPECIMEN",6892
"2018-09-28",1,"UNKNOWN",3935
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",2
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2008-06-27",4,"PRESERVED_SPECIMEN",38
"2020-04-01",0,"FOSSIL_SPECIMEN",413
"2019-04-06",6,"LIVING_SPECIMEN",1628
"2020-04-01",1,"MATERIAL_SAMPLE",1379
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",1533
"2016-07-04",5,"HUMAN_OBSERVATION",1
