"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"HUMAN_OBSERVATION",9950
"2016-04-05",0,"LIVING_SPECIMEN",41
"2016-04-05",0,"MACHINE_OBSERVATION",1677
"2016-04-05",0,"MATERIAL_SAMPLE",4
"2016-04-05",0,"OBSERVATION",4263
"2016-04-05",1,"HUMAN_OBSERVATION",11960951
"2016-04-05",1,"LIVING_SPECIMEN",7297
"2016-04-05",1,"MACHINE_OBSERVATION",101394
"2016-04-05",1,"MATERIAL_SAMPLE",15527
"2016-04-05",1,"OBSERVATION",261714
"2016-04-05",1,"FOSSIL_SPECIMEN",238037
"2016-04-05",1,"MATERIAL_CITATION",149835
"2016-04-05",1,"OCCURRENCE",1501715
"2016-04-05",1,"PRESERVED_SPECIMEN",12394111
"2016-04-05",2,"OCCURRENCE",1741
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"LIVING_SPECIMEN",31
"2016-04-05",3,"HUMAN_OBSERVATION",1046
"2016-04-05",3,"LIVING_SPECIMEN",2611
"2016-04-05",3,"MACHINE_OBSERVATION",376
"2016-04-05",3,"OBSERVATION",79
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"OCCURRENCE",110383
"2016-04-05",3,"PRESERVED_SPECIMEN",11622
"2016-04-05",4,"FOSSIL_SPECIMEN",52597
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",4,"OCCURRENCE",77565
"2016-04-05",4,"PRESERVED_SPECIMEN",55727
"2016-04-05",4,"HUMAN_OBSERVATION",321767
"2016-04-05",4,"LIVING_SPECIMEN",154
"2016-04-05",4,"MACHINE_OBSERVATION",6302
"2016-04-05",4,"OBSERVATION",69703
"2016-04-05",5,"HUMAN_OBSERVATION",11077
"2016-04-05",5,"LIVING_SPECIMEN",6839
"2016-04-05",5,"OBSERVATION",1449
"2016-04-05",5,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"OCCURRENCE",46938
"2016-04-05",5,"PRESERVED_SPECIMEN",380883
"2016-04-05",6,"FOSSIL_SPECIMEN",12751
"2016-04-05",6,"MATERIAL_CITATION",5466
"2016-04-05",6,"OCCURRENCE",1330211
"2016-04-05",6,"PRESERVED_SPECIMEN",11574999
"2016-04-05",6,"HUMAN_OBSERVATION",1060585
"2016-04-05",6,"LIVING_SPECIMEN",21713
"2016-04-05",6,"MACHINE_OBSERVATION",3797
"2016-04-05",6,"MATERIAL_SAMPLE",4
"2016-04-05",6,"OBSERVATION",12364
"2016-04-05",7,"HUMAN_OBSERVATION",43952
"2016-04-05",7,"LIVING_SPECIMEN",963
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",8047
"2016-04-05",7,"FOSSIL_SPECIMEN",318
"2016-04-05",7,"OCCURRENCE",11542
"2016-04-05",7,"PRESERVED_SPECIMEN",23342
"2016-04-05",8,"OCCURRENCE",2
"2016-04-05",8,"LIVING_SPECIMEN",20
"2016-07-04",0,"FOSSIL_SPECIMEN",22166
"2016-07-04",0,"MATERIAL_CITATION",967
"2016-07-04",0,"OCCURRENCE",29235
"2016-07-04",0,"PRESERVED_SPECIMEN",113508
"2016-07-04",0,"HUMAN_OBSERVATION",11180
"2016-07-04",0,"LIVING_SPECIMEN",41
"2016-07-04",0,"MACHINE_OBSERVATION",1677
"2016-07-04",0,"MATERIAL_SAMPLE",4
"2016-07-04",0,"OBSERVATION",4270
"2016-07-04",1,"HUMAN_OBSERVATION",11983121
"2016-07-04",1,"LIVING_SPECIMEN",7296
"2016-07-04",1,"MACHINE_OBSERVATION",116535
"2016-07-04",1,"MATERIAL_SAMPLE",15658
"2016-07-04",1,"OBSERVATION",259863
"2016-07-04",1,"FOSSIL_SPECIMEN",241506
"2016-07-04",1,"MATERIAL_CITATION",160216
"2016-07-04",1,"OCCURRENCE",1500379
"2016-07-04",1,"PRESERVED_SPECIMEN",12497029
"2016-07-04",2,"OCCURRENCE",1741
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"LIVING_SPECIMEN",31
"2016-07-04",3,"HUMAN_OBSERVATION",1145
"2016-07-04",3,"LIVING_SPECIMEN",2610
"2016-07-04",3,"MACHINE_OBSERVATION",376
"2016-07-04",3,"OBSERVATION",79
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",110383
"2016-07-04",3,"PRESERVED_SPECIMEN",11641
"2016-07-04",4,"FOSSIL_SPECIMEN",54607
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"OCCURRENCE",77565
"2016-07-04",4,"PRESERVED_SPECIMEN",56669
"2016-07-04",4,"HUMAN_OBSERVATION",322041
"2016-07-04",4,"LIVING_SPECIMEN",154
"2016-07-04",4,"MACHINE_OBSERVATION",6302
"2016-07-04",4,"OBSERVATION",69703
"2016-07-04",5,"HUMAN_OBSERVATION",11051
"2016-07-04",5,"LIVING_SPECIMEN",6839
"2016-07-04",5,"OBSERVATION",1449
"2016-07-04",5,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"OCCURRENCE",46904
"2016-07-04",5,"PRESERVED_SPECIMEN",393157
"2016-07-04",6,"FOSSIL_SPECIMEN",12743
"2016-07-04",6,"MATERIAL_CITATION",5466
"2016-07-04",6,"OCCURRENCE",1325082
"2016-07-04",6,"PRESERVED_SPECIMEN",11677947
"2016-07-04",6,"HUMAN_OBSERVATION",1126954
"2016-07-04",6,"LIVING_SPECIMEN",22235
"2016-07-04",6,"MACHINE_OBSERVATION",3797
"2016-07-04",6,"MATERIAL_SAMPLE",36
"2016-07-04",6,"OBSERVATION",15770
"2016-07-04",7,"HUMAN_OBSERVATION",43952
"2016-07-04",7,"LIVING_SPECIMEN",963
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",8047
"2016-07-04",7,"FOSSIL_SPECIMEN",306
"2016-07-04",7,"OCCURRENCE",11542
"2016-07-04",7,"PRESERVED_SPECIMEN",24378
"2016-07-04",8,"OCCURRENCE",2
"2016-07-04",8,"LIVING_SPECIMEN",20
"2016-10-07",0,"HUMAN_OBSERVATION",11282
"2016-10-07",0,"LIVING_SPECIMEN",42
"2016-10-07",0,"MACHINE_OBSERVATION",1677
"2016-10-07",0,"MATERIAL_SAMPLE",4
"2016-10-07",0,"OBSERVATION",4236
"2016-10-07",0,"FOSSIL_SPECIMEN",22846
"2016-10-07",0,"MATERIAL_CITATION",967
"2016-10-07",0,"OCCURRENCE",28768
"2016-10-07",0,"PRESERVED_SPECIMEN",168522
"2016-10-07",1,"FOSSIL_SPECIMEN",281707
"2016-10-07",1,"MATERIAL_CITATION",160216
"2016-10-07",1,"OCCURRENCE",1557135
"2016-10-07",1,"PRESERVED_SPECIMEN",12912599
"2016-10-07",1,"HUMAN_OBSERVATION",12036524
"2016-10-07",1,"LIVING_SPECIMEN",7296
"2016-10-07",1,"MACHINE_OBSERVATION",118136
"2016-10-07",1,"MATERIAL_SAMPLE",15658
"2016-10-07",1,"OBSERVATION",253353
"2016-10-07",2,"LIVING_SPECIMEN",31
"2016-10-07",2,"OCCURRENCE",1741
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"OCCURRENCE",110383
"2016-10-07",3,"PRESERVED_SPECIMEN",11778
"2016-10-07",3,"HUMAN_OBSERVATION",1146
"2016-10-07",3,"LIVING_SPECIMEN",3021
"2016-10-07",3,"MACHINE_OBSERVATION",376
"2016-10-07",3,"OBSERVATION",79
"2016-10-07",4,"HUMAN_OBSERVATION",322047
"2016-10-07",4,"LIVING_SPECIMEN",159
"2016-10-07",4,"MACHINE_OBSERVATION",6302
"2016-10-07",4,"OBSERVATION",43719
"2016-10-07",4,"FOSSIL_SPECIMEN",54642
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",4,"OCCURRENCE",77563
"2016-10-07",4,"PRESERVED_SPECIMEN",62757
"2016-10-07",5,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"OCCURRENCE",48155
"2016-10-07",5,"PRESERVED_SPECIMEN",396944
"2016-10-07",5,"HUMAN_OBSERVATION",11182
"2016-10-07",5,"LIVING_SPECIMEN",7247
"2016-10-07",5,"OBSERVATION",1449
"2016-10-07",6,"HUMAN_OBSERVATION",1137096
"2016-10-07",6,"LIVING_SPECIMEN",18814
"2016-10-07",6,"MACHINE_OBSERVATION",3797
"2016-10-07",6,"MATERIAL_SAMPLE",36
"2016-10-07",6,"OBSERVATION",15770
"2016-10-07",6,"FOSSIL_SPECIMEN",12811
"2016-10-07",6,"MATERIAL_CITATION",5466
"2016-10-07",6,"OCCURRENCE",1902618
"2016-10-07",6,"PRESERVED_SPECIMEN",11670983
"2016-10-07",7,"FOSSIL_SPECIMEN",311
"2016-10-07",7,"OCCURRENCE",11542
"2016-10-07",7,"PRESERVED_SPECIMEN",24013
"2016-10-07",7,"HUMAN_OBSERVATION",43955
"2016-10-07",7,"LIVING_SPECIMEN",1462
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",8040
"2016-10-07",8,"LIVING_SPECIMEN",20
"2016-10-07",8,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",11537
"2016-12-27",0,"LIVING_SPECIMEN",42
"2016-12-27",0,"MACHINE_OBSERVATION",1680
"2016-12-27",0,"OBSERVATION",4236
"2016-12-27",0,"FOSSIL_SPECIMEN",20547
"2016-12-27",0,"MATERIAL_CITATION",967
"2016-12-27",0,"OCCURRENCE",28832
"2016-12-27",0,"PRESERVED_SPECIMEN",110458
"2016-12-27",1,"FOSSIL_SPECIMEN",253701
"2016-12-27",1,"MATERIAL_CITATION",160216
"2016-12-27",1,"OCCURRENCE",1882250
"2016-12-27",1,"PRESERVED_SPECIMEN",13534124
"2016-12-27",1,"HUMAN_OBSERVATION",17497413
"2016-12-27",1,"LIVING_SPECIMEN",8691
"2016-12-27",1,"MACHINE_OBSERVATION",118449
"2016-12-27",1,"MATERIAL_SAMPLE",6489
"2016-12-27",1,"OBSERVATION",247104
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",2,"OCCURRENCE",1741
"2016-12-27",2,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"FOSSIL_SPECIMEN",21
"2016-12-27",3,"OCCURRENCE",110390
"2016-12-27",3,"PRESERVED_SPECIMEN",15294
"2016-12-27",3,"HUMAN_OBSERVATION",1151
"2016-12-27",3,"LIVING_SPECIMEN",3598
"2016-12-27",3,"MACHINE_OBSERVATION",376
"2016-12-27",3,"OBSERVATION",79
"2016-12-27",4,"HUMAN_OBSERVATION",323130
"2016-12-27",4,"LIVING_SPECIMEN",159
"2016-12-27",4,"MACHINE_OBSERVATION",6202
"2016-12-27",4,"OBSERVATION",43719
"2016-12-27",4,"FOSSIL_SPECIMEN",55004
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",4,"OCCURRENCE",77774
"2016-12-27",4,"PRESERVED_SPECIMEN",66735
"2016-12-27",5,"FOSSIL_SPECIMEN",21
"2016-12-27",5,"OCCURRENCE",47687
"2016-12-27",5,"PRESERVED_SPECIMEN",471030
"2016-12-27",5,"HUMAN_OBSERVATION",11220
"2016-12-27",5,"LIVING_SPECIMEN",7262
"2016-12-27",5,"OBSERVATION",1449
"2016-12-27",6,"HUMAN_OBSERVATION",1180808
"2016-12-27",6,"LIVING_SPECIMEN",18817
"2016-12-27",6,"MACHINE_OBSERVATION",3828
"2016-12-27",6,"MATERIAL_SAMPLE",32
"2016-12-27",6,"OBSERVATION",15770
"2016-12-27",6,"FOSSIL_SPECIMEN",12817
"2016-12-27",6,"MATERIAL_CITATION",5466
"2016-12-27",6,"OCCURRENCE",1920304
"2016-12-27",6,"PRESERVED_SPECIMEN",13447100
"2016-12-27",7,"FOSSIL_SPECIMEN",312
"2016-12-27",7,"OCCURRENCE",11542
"2016-12-27",7,"PRESERVED_SPECIMEN",28357
"2016-12-27",7,"HUMAN_OBSERVATION",43955
"2016-12-27",7,"LIVING_SPECIMEN",1907
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",8040
"2016-12-27",8,"LIVING_SPECIMEN",20
"2016-12-27",8,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",16707
"2017-04-12",0,"LIVING_SPECIMEN",41
"2017-04-12",0,"MACHINE_OBSERVATION",1680
"2017-04-12",0,"OBSERVATION",4236
"2017-04-12",0,"FOSSIL_SPECIMEN",19845
"2017-04-12",0,"MATERIAL_CITATION",967
"2017-04-12",0,"OCCURRENCE",28234
"2017-04-12",0,"PRESERVED_SPECIMEN",110218
"2017-04-12",1,"FOSSIL_SPECIMEN",227414
"2017-04-12",1,"MATERIAL_CITATION",160215
"2017-04-12",1,"OCCURRENCE",1926245
"2017-04-12",1,"PRESERVED_SPECIMEN",15333668
"2017-04-12",1,"HUMAN_OBSERVATION",17901077
"2017-04-12",1,"LIVING_SPECIMEN",7378
"2017-04-12",1,"MACHINE_OBSERVATION",102104
"2017-04-12",1,"MATERIAL_SAMPLE",8431
"2017-04-12",1,"OBSERVATION",247027
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"OCCURRENCE",1741
"2017-04-12",2,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"FOSSIL_SPECIMEN",22
"2017-04-12",3,"OCCURRENCE",111004
"2017-04-12",3,"PRESERVED_SPECIMEN",16909
"2017-04-12",3,"HUMAN_OBSERVATION",2085
"2017-04-12",3,"LIVING_SPECIMEN",3597
"2017-04-12",3,"MACHINE_OBSERVATION",376
"2017-04-12",3,"OBSERVATION",79
"2017-04-12",4,"HUMAN_OBSERVATION",330194
"2017-04-12",4,"LIVING_SPECIMEN",159
"2017-04-12",4,"MACHINE_OBSERVATION",6202
"2017-04-12",4,"OBSERVATION",43719
"2017-04-12",4,"FOSSIL_SPECIMEN",54882
"2017-04-12",4,"MATERIAL_CITATION",144
"2017-04-12",4,"OCCURRENCE",98665
"2017-04-12",4,"PRESERVED_SPECIMEN",205857
"2017-04-12",5,"FOSSIL_SPECIMEN",21
"2017-04-12",5,"OCCURRENCE",48873
"2017-04-12",5,"PRESERVED_SPECIMEN",498134
"2017-04-12",5,"HUMAN_OBSERVATION",14248
"2017-04-12",5,"LIVING_SPECIMEN",7276
"2017-04-12",5,"OBSERVATION",1449
"2017-04-12",6,"HUMAN_OBSERVATION",1249246
"2017-04-12",6,"LIVING_SPECIMEN",18567
"2017-04-12",6,"MACHINE_OBSERVATION",3828
"2017-04-12",6,"MATERIAL_SAMPLE",54
"2017-04-12",6,"OBSERVATION",15783
"2017-04-12",6,"FOSSIL_SPECIMEN",12835
"2017-04-12",6,"MATERIAL_CITATION",5466
"2017-04-12",6,"OCCURRENCE",2403626
"2017-04-12",6,"PRESERVED_SPECIMEN",13807170
"2017-04-12",7,"FOSSIL_SPECIMEN",311
"2017-04-12",7,"OCCURRENCE",11545
"2017-04-12",7,"PRESERVED_SPECIMEN",30523
"2017-04-12",7,"HUMAN_OBSERVATION",44048
"2017-04-12",7,"LIVING_SPECIMEN",1907
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",8040
"2017-04-12",8,"LIVING_SPECIMEN",20
"2017-04-12",8,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",15477
"2017-07-24",0,"LIVING_SPECIMEN",789
"2017-07-24",0,"MACHINE_OBSERVATION",1679
"2017-07-24",0,"MATERIAL_SAMPLE",7
"2017-07-24",0,"OBSERVATION",4236
"2017-07-24",0,"FOSSIL_SPECIMEN",20390
"2017-07-24",0,"MATERIAL_CITATION",967
"2017-07-24",0,"OCCURRENCE",28179
"2017-07-24",0,"PRESERVED_SPECIMEN",58462
"2017-07-24",1,"FOSSIL_SPECIMEN",226939
"2017-07-24",1,"MATERIAL_CITATION",160215
"2017-07-24",1,"OCCURRENCE",1925969
"2017-07-24",1,"PRESERVED_SPECIMEN",15502244
"2017-07-24",1,"HUMAN_OBSERVATION",17943193
"2017-07-24",1,"LIVING_SPECIMEN",7378
"2017-07-24",1,"MACHINE_OBSERVATION",115499
"2017-07-24",1,"MATERIAL_SAMPLE",9369
"2017-07-24",1,"OBSERVATION",247027
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",2,"OCCURRENCE",1741
"2017-07-24",2,"PRESERVED_SPECIMEN",13
"2017-07-24",3,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"OCCURRENCE",110390
"2017-07-24",3,"PRESERVED_SPECIMEN",17537
"2017-07-24",3,"HUMAN_OBSERVATION",1991
"2017-07-24",3,"LIVING_SPECIMEN",3603
"2017-07-24",3,"MACHINE_OBSERVATION",376
"2017-07-24",3,"OBSERVATION",79
"2017-07-24",4,"HUMAN_OBSERVATION",329955
"2017-07-24",4,"LIVING_SPECIMEN",159
"2017-07-24",4,"MACHINE_OBSERVATION",6202
"2017-07-24",4,"OBSERVATION",43719
"2017-07-24",4,"FOSSIL_SPECIMEN",54802
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",4,"OCCURRENCE",96227
"2017-07-24",4,"PRESERVED_SPECIMEN",208654
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2017-07-24",5,"OCCURRENCE",47605
"2017-07-24",5,"PRESERVED_SPECIMEN",516166
"2017-07-24",5,"HUMAN_OBSERVATION",14859
"2017-07-24",5,"LIVING_SPECIMEN",7276
"2017-07-24",5,"OBSERVATION",1449
"2017-07-24",6,"HUMAN_OBSERVATION",1265498
"2017-07-24",6,"LIVING_SPECIMEN",49133
"2017-07-24",6,"MACHINE_OBSERVATION",3829
"2017-07-24",6,"MATERIAL_SAMPLE",54
"2017-07-24",6,"OBSERVATION",15706
"2017-07-24",6,"FOSSIL_SPECIMEN",13224
"2017-07-24",6,"MATERIAL_CITATION",5466
"2017-07-24",6,"OCCURRENCE",1879519
"2017-07-24",6,"PRESERVED_SPECIMEN",14379475
"2017-07-24",7,"FOSSIL_SPECIMEN",311
"2017-07-24",7,"OCCURRENCE",11542
"2017-07-24",7,"PRESERVED_SPECIMEN",30474
"2017-07-24",7,"HUMAN_OBSERVATION",44052
"2017-07-24",7,"LIVING_SPECIMEN",1908
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",8040
"2017-07-24",8,"LIVING_SPECIMEN",20
"2017-07-24",8,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",20408
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",0,"OCCURRENCE",27807
"2017-10-12",0,"PRESERVED_SPECIMEN",56394
"2017-10-12",0,"HUMAN_OBSERVATION",16795
"2017-10-12",0,"LIVING_SPECIMEN",821
"2017-10-12",0,"MACHINE_OBSERVATION",1679
"2017-10-12",0,"MATERIAL_SAMPLE",7
"2017-10-12",0,"OBSERVATION",4105
"2017-10-12",1,"HUMAN_OBSERVATION",17974421
"2017-10-12",1,"LIVING_SPECIMEN",7381
"2017-10-12",1,"MACHINE_OBSERVATION",149260
"2017-10-12",1,"MATERIAL_SAMPLE",11487
"2017-10-12",1,"OBSERVATION",221899
"2017-10-12",1,"FOSSIL_SPECIMEN",230147
"2017-10-12",1,"MATERIAL_CITATION",88318
"2017-10-12",1,"OCCURRENCE",1515190
"2017-10-12",1,"PRESERVED_SPECIMEN",15578197
"2017-10-12",2,"OCCURRENCE",1741
"2017-10-12",2,"PRESERVED_SPECIMEN",19
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",3,"HUMAN_OBSERVATION",1993
"2017-10-12",3,"LIVING_SPECIMEN",4591
"2017-10-12",3,"MACHINE_OBSERVATION",376
"2017-10-12",3,"OBSERVATION",79
"2017-10-12",3,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"OCCURRENCE",109326
"2017-10-12",3,"PRESERVED_SPECIMEN",17052
"2017-10-12",4,"FOSSIL_SPECIMEN",54803
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",4,"OCCURRENCE",35452
"2017-10-12",4,"PRESERVED_SPECIMEN",207316
"2017-10-12",4,"HUMAN_OBSERVATION",329975
"2017-10-12",4,"LIVING_SPECIMEN",159
"2017-10-12",4,"MACHINE_OBSERVATION",6202
"2017-10-12",4,"OBSERVATION",26538
"2017-10-12",5,"HUMAN_OBSERVATION",15332
"2017-10-12",5,"LIVING_SPECIMEN",7490
"2017-10-12",5,"OBSERVATION",1449
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"OCCURRENCE",48025
"2017-10-12",5,"PRESERVED_SPECIMEN",514360
"2017-10-12",6,"FOSSIL_SPECIMEN",13272
"2017-10-12",6,"MATERIAL_CITATION",4673
"2017-10-12",6,"OCCURRENCE",1878347
"2017-10-12",6,"PRESERVED_SPECIMEN",13910272
"2017-10-12",6,"HUMAN_OBSERVATION",1276054
"2017-10-12",6,"LIVING_SPECIMEN",49185
"2017-10-12",6,"MACHINE_OBSERVATION",3829
"2017-10-12",6,"MATERIAL_SAMPLE",54
"2017-10-12",6,"OBSERVATION",15776
"2017-10-12",7,"HUMAN_OBSERVATION",44055
"2017-10-12",7,"LIVING_SPECIMEN",2202
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",8024
"2017-10-12",7,"FOSSIL_SPECIMEN",311
"2017-10-12",7,"OCCURRENCE",11272
"2017-10-12",7,"PRESERVED_SPECIMEN",30374
"2017-10-12",8,"OCCURRENCE",2
"2017-10-12",8,"LIVING_SPECIMEN",28
"2017-12-22",0,"HUMAN_OBSERVATION",16725
"2017-12-22",0,"LIVING_SPECIMEN",830
"2017-12-22",0,"MACHINE_OBSERVATION",1676
"2017-12-22",0,"MATERIAL_SAMPLE",7
"2017-12-22",0,"OBSERVATION",4105
"2017-12-22",0,"FOSSIL_SPECIMEN",24763
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"OCCURRENCE",27791
"2017-12-22",0,"PRESERVED_SPECIMEN",58593
"2017-12-22",1,"FOSSIL_SPECIMEN",314696
"2017-12-22",1,"MATERIAL_CITATION",86267
"2017-12-22",1,"OCCURRENCE",1498499
"2017-12-22",1,"PRESERVED_SPECIMEN",15608353
"2017-12-22",1,"HUMAN_OBSERVATION",25650736
"2017-12-22",1,"LIVING_SPECIMEN",7372
"2017-12-22",1,"MACHINE_OBSERVATION",134927
"2017-12-22",1,"MATERIAL_SAMPLE",11487
"2017-12-22",1,"OBSERVATION",221899
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"OCCURRENCE",1741
"2017-12-22",2,"PRESERVED_SPECIMEN",16
"2017-12-22",3,"FOSSIL_SPECIMEN",44
"2017-12-22",3,"OCCURRENCE",109326
"2017-12-22",3,"PRESERVED_SPECIMEN",18314
"2017-12-22",3,"HUMAN_OBSERVATION",2401
"2017-12-22",3,"LIVING_SPECIMEN",4610
"2017-12-22",3,"MACHINE_OBSERVATION",353
"2017-12-22",3,"OBSERVATION",79
"2017-12-22",4,"HUMAN_OBSERVATION",329558
"2017-12-22",4,"LIVING_SPECIMEN",157
"2017-12-22",4,"MACHINE_OBSERVATION",6290
"2017-12-22",4,"OBSERVATION",26538
"2017-12-22",4,"FOSSIL_SPECIMEN",56589
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"OCCURRENCE",35361
"2017-12-22",4,"PRESERVED_SPECIMEN",207115
"2017-12-22",5,"FOSSIL_SPECIMEN",41
"2017-12-22",5,"OCCURRENCE",48016
"2017-12-22",5,"PRESERVED_SPECIMEN",490309
"2017-12-22",5,"HUMAN_OBSERVATION",15745
"2017-12-22",5,"LIVING_SPECIMEN",6733
"2017-12-22",5,"OBSERVATION",1449
"2017-12-22",6,"HUMAN_OBSERVATION",1255144
"2017-12-22",6,"LIVING_SPECIMEN",49438
"2017-12-22",6,"MACHINE_OBSERVATION",3796
"2017-12-22",6,"MATERIAL_SAMPLE",54
"2017-12-22",6,"OBSERVATION",15776
"2017-12-22",6,"FOSSIL_SPECIMEN",24671
"2017-12-22",6,"MATERIAL_CITATION",4673
"2017-12-22",6,"OCCURRENCE",1863036
"2017-12-22",6,"PRESERVED_SPECIMEN",13790582
"2017-12-22",7,"FOSSIL_SPECIMEN",324
"2017-12-22",7,"OCCURRENCE",11161
"2017-12-22",7,"PRESERVED_SPECIMEN",30767
"2017-12-22",7,"HUMAN_OBSERVATION",44058
"2017-12-22",7,"LIVING_SPECIMEN",2313
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",8024
"2017-12-22",8,"LIVING_SPECIMEN",28
"2017-12-22",8,"OCCURRENCE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",24825
"2018-04-09",0,"OCCURRENCE",27204
"2018-04-09",0,"PRESERVED_SPECIMEN",67387
"2018-04-09",0,"HUMAN_OBSERVATION",19343
"2018-04-09",0,"LIVING_SPECIMEN",839
"2018-04-09",0,"MACHINE_OBSERVATION",1676
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2018-04-09",0,"OBSERVATION",66
"2018-04-09",1,"HUMAN_OBSERVATION",25718243
"2018-04-09",1,"LIVING_SPECIMEN",10486
"2018-04-09",1,"MACHINE_OBSERVATION",135063
"2018-04-09",1,"MATERIAL_SAMPLE",9875
"2018-04-09",1,"OBSERVATION",115397
"2018-04-09",1,"FOSSIL_SPECIMEN",323979
"2018-04-09",1,"MATERIAL_CITATION",46628
"2018-04-09",1,"OCCURRENCE",1406912
"2018-04-09",1,"PRESERVED_SPECIMEN",15775894
"2018-04-09",2,"OCCURRENCE",1740
"2018-04-09",2,"PRESERVED_SPECIMEN",8
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",30
"2018-04-09",3,"HUMAN_OBSERVATION",3237
"2018-04-09",3,"LIVING_SPECIMEN",4743
"2018-04-09",3,"MACHINE_OBSERVATION",353
"2018-04-09",3,"OBSERVATION",33
"2018-04-09",3,"FOSSIL_SPECIMEN",45
"2018-04-09",3,"OCCURRENCE",108802
"2018-04-09",3,"PRESERVED_SPECIMEN",18637
"2018-04-09",4,"FOSSIL_SPECIMEN",57170
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",4,"OCCURRENCE",32577
"2018-04-09",4,"PRESERVED_SPECIMEN",211683
"2018-04-09",4,"HUMAN_OBSERVATION",347645
"2018-04-09",4,"LIVING_SPECIMEN",325
"2018-04-09",4,"MACHINE_OBSERVATION",6290
"2018-04-09",4,"OBSERVATION",26213
"2018-04-09",5,"HUMAN_OBSERVATION",16585
"2018-04-09",5,"LIVING_SPECIMEN",7497
"2018-04-09",5,"OBSERVATION",1596
"2018-04-09",5,"FOSSIL_SPECIMEN",41
"2018-04-09",5,"OCCURRENCE",40159
"2018-04-09",5,"PRESERVED_SPECIMEN",496730
"2018-04-09",6,"FOSSIL_SPECIMEN",28572
"2018-04-09",6,"MATERIAL_CITATION",2241
"2018-04-09",6,"OCCURRENCE",1244886
"2018-04-09",6,"PRESERVED_SPECIMEN",14456800
"2018-04-09",6,"HUMAN_OBSERVATION",1317820
"2018-04-09",6,"LIVING_SPECIMEN",49351
"2018-04-09",6,"MACHINE_OBSERVATION",3796
"2018-04-09",6,"MATERIAL_SAMPLE",54
"2018-04-09",6,"OBSERVATION",8630
"2018-04-09",7,"HUMAN_OBSERVATION",44180
"2018-04-09",7,"LIVING_SPECIMEN",2389
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",7879
