"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",451
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1003
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1006
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",274
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",439
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",450
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",173
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1202
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",448
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1121
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",243
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1355
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",440
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",505
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1081
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",280
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",488
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1251
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",468
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",448
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",595
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",466
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2261
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
