"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",161
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1144
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",95
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3859
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1294
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",41
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2000
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1103
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3859
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",909
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3859
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",173
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10649
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",638
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1103
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",673
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",343
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1235
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",568
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2663
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4944
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1208
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",158
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
