"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",486
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",655
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",200
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",769
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",483
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",864
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",532
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4823
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1984
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",983
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",406
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",107
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2778
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",245
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1514
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",279
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1270
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",406
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1441
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",101
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1270
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1020
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",493
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2491
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",984
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
