"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",4,"MATERIAL_SAMPLE",28
"2020-10-01",4,"FOSSIL_SPECIMEN",283
"2020-10-01",4,"PRESERVED_SPECIMEN",1108
"2020-10-01",4,"HUMAN_OBSERVATION",23
"2020-10-01",5,"MATERIAL_SAMPLE",742
"2020-10-01",5,"PRESERVED_SPECIMEN",483
"2020-10-01",5,"OCCURRENCE",96
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",39
"2020-10-01",5,"OBSERVATION",16
"2020-10-01",6,"MACHINE_OBSERVATION",38
"2020-10-01",6,"MATERIAL_SAMPLE",796
"2020-10-01",6,"FOSSIL_SPECIMEN",68
"2020-10-01",6,"PRESERVED_SPECIMEN",85182
"2020-10-01",6,"OCCURRENCE",2354
"2020-10-01",6,"HUMAN_OBSERVATION",1615
"2020-10-01",6,"LIVING_SPECIMEN",218
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",7,"PRESERVED_SPECIMEN",4
"2020-10-01",8,"MATERIAL_SAMPLE",41
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",920
"2021-01-01",0,"OCCURRENCE",25
"2021-01-01",0,"HUMAN_OBSERVATION",23
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",80
"2021-01-01",1,"MATERIAL_SAMPLE",2664
"2021-01-01",1,"FOSSIL_SPECIMEN",529
"2021-01-01",1,"PRESERVED_SPECIMEN",108238
"2021-01-01",1,"MACHINE_OBSERVATION",1052
"2021-01-01",1,"LIVING_SPECIMEN",35
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",236
"2021-01-01",1,"HUMAN_OBSERVATION",301644
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",3
"2021-01-01",3,"PRESERVED_SPECIMEN",7
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",28
"2021-01-01",4,"FOSSIL_SPECIMEN",283
"2021-01-01",4,"PRESERVED_SPECIMEN",1106
"2021-01-01",4,"HUMAN_OBSERVATION",23
"2021-01-01",5,"MATERIAL_SAMPLE",742
"2021-01-01",5,"PRESERVED_SPECIMEN",488
"2021-01-01",5,"LIVING_SPECIMEN",39
"2021-01-01",5,"OCCURRENCE",96
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"OBSERVATION",16
"2021-01-01",6,"MATERIAL_SAMPLE",1386
"2021-01-01",6,"FOSSIL_SPECIMEN",68
"2021-01-01",6,"PRESERVED_SPECIMEN",85342
"2021-01-01",6,"MACHINE_OBSERVATION",38
"2021-01-01",6,"LIVING_SPECIMEN",218
"2021-01-01",6,"OCCURRENCE",2354
"2021-01-01",6,"HUMAN_OBSERVATION",1692
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",4
"2021-01-01",8,"MATERIAL_SAMPLE",41
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",25
"2021-04-01",0,"HUMAN_OBSERVATION",23
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",80
"2021-04-01",0,"FOSSIL_SPECIMEN",29
"2021-04-01",0,"PRESERVED_SPECIMEN",942
"2021-04-01",1,"MACHINE_OBSERVATION",1084
"2021-04-01",1,"LIVING_SPECIMEN",35
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",1,"OCCURRENCE",245
"2021-04-01",1,"HUMAN_OBSERVATION",315378
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",2805
"2021-04-01",1,"FOSSIL_SPECIMEN",530
"2021-04-01",1,"PRESERVED_SPECIMEN",108887
"2021-04-01",3,"PRESERVED_SPECIMEN",7
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",4,"PRESERVED_SPECIMEN",1096
"2021-04-01",4,"HUMAN_OBSERVATION",24
"2021-04-01",4,"MATERIAL_SAMPLE",28
"2021-04-01",4,"FOSSIL_SPECIMEN",59
"2021-04-01",5,"PRESERVED_SPECIMEN",491
"2021-04-01",5,"LIVING_SPECIMEN",39
"2021-04-01",5,"OCCURRENCE",96
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",5,"OBSERVATION",16
"2021-04-01",5,"MATERIAL_SAMPLE",742
"2021-04-01",6,"PRESERVED_SPECIMEN",85745
"2021-04-01",6,"MACHINE_OBSERVATION",33
"2021-04-01",6,"LIVING_SPECIMEN",218
"2021-04-01",6,"OCCURRENCE",2354
"2021-04-01",6,"HUMAN_OBSERVATION",1740
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",6,"MATERIAL_SAMPLE",1387
"2021-04-01",6,"FOSSIL_SPECIMEN",68
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",41
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",80
"2021-07-01",0,"FOSSIL_SPECIMEN",29
"2021-07-01",0,"PRESERVED_SPECIMEN",964
"2021-07-01",0,"OCCURRENCE",25
"2021-07-01",0,"HUMAN_OBSERVATION",23
"2021-07-01",1,"LIVING_SPECIMEN",35
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",3464
"2021-07-01",1,"MATERIAL_SAMPLE",2808
"2021-07-01",1,"FOSSIL_SPECIMEN",530
"2021-07-01",1,"PRESERVED_SPECIMEN",109717
"2021-07-01",1,"OCCURRENCE",245
"2021-07-01",1,"HUMAN_OBSERVATION",420448
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",4,"HUMAN_OBSERVATION",24
"2021-07-01",4,"MATERIAL_SAMPLE",28
"2021-07-01",4,"FOSSIL_SPECIMEN",73
"2021-07-01",4,"PRESERVED_SPECIMEN",1143
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",39
"2021-07-01",5,"OBSERVATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",742
"2021-07-01",5,"PRESERVED_SPECIMEN",494
"2021-07-01",5,"OCCURRENCE",96
"2021-07-01",6,"OCCURRENCE",2354
"2021-07-01",6,"HUMAN_OBSERVATION",1778
"2021-07-01",6,"LIVING_SPECIMEN",218
"2021-07-01",6,"OBSERVATION",6
"2021-07-01",6,"MACHINE_OBSERVATION",33
"2021-07-01",6,"MATERIAL_SAMPLE",1387
"2021-07-01",6,"FOSSIL_SPECIMEN",68
"2021-07-01",6,"PRESERVED_SPECIMEN",81018
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-07-01",8,"LIVING_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",41
"2021-10-01",0,"FOSSIL_SPECIMEN",29
"2021-10-01",0,"PRESERVED_SPECIMEN",947
"2021-10-01",0,"OCCURRENCE",25
"2021-10-01",0,"HUMAN_OBSERVATION",23
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",1,"MATERIAL_SAMPLE",3511
"2021-10-01",1,"FOSSIL_SPECIMEN",530
"2021-10-01",1,"PRESERVED_SPECIMEN",110911
"2021-10-01",1,"MACHINE_OBSERVATION",3464
"2021-10-01",1,"OCCURRENCE",251
"2021-10-01",1,"HUMAN_OBSERVATION",424176
"2021-10-01",1,"LIVING_SPECIMEN",35
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",421
"2021-10-01",3,"PRESERVED_SPECIMEN",7
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"HUMAN_OBSERVATION",3
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",28
"2021-10-01",4,"FOSSIL_SPECIMEN",77
"2021-10-01",4,"PRESERVED_SPECIMEN",1174
"2021-10-01",4,"HUMAN_OBSERVATION",24
"2021-10-01",5,"MATERIAL_SAMPLE",28
"2021-10-01",5,"PRESERVED_SPECIMEN",503
"2021-10-01",5,"OCCURRENCE",96
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",39
"2021-10-01",5,"OBSERVATION",16
"2021-10-01",6,"MATERIAL_SAMPLE",1380
"2021-10-01",6,"FOSSIL_SPECIMEN",68
"2021-10-01",6,"PRESERVED_SPECIMEN",80876
"2021-10-01",6,"MACHINE_OBSERVATION",33
"2021-10-01",6,"OCCURRENCE",2354
"2021-10-01",6,"HUMAN_OBSERVATION",2052
"2021-10-01",6,"LIVING_SPECIMEN",218
"2021-10-01",6,"OBSERVATION",6
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",598
"2021-10-01",8,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",25
"2022-01-01",0,"HUMAN_OBSERVATION",24
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",29
"2022-01-01",0,"PRESERVED_SPECIMEN",915
"2022-01-01",1,"PRESERVED_SPECIMEN",111313
"2022-01-01",1,"MACHINE_OBSERVATION",3464
"2022-01-01",1,"LIVING_SPECIMEN",35
"2022-01-01",1,"OCCURRENCE",257
"2022-01-01",1,"HUMAN_OBSERVATION",424733
"2022-01-01",1,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",3511
"2022-01-01",1,"FOSSIL_SPECIMEN",531
"2022-01-01",3,"PRESERVED_SPECIMEN",7
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"HUMAN_OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",421
"2022-01-01",4,"PRESERVED_SPECIMEN",1175
"2022-01-01",4,"HUMAN_OBSERVATION",24
"2022-01-01",4,"MATERIAL_SAMPLE",28
"2022-01-01",4,"FOSSIL_SPECIMEN",77
"2022-01-01",5,"PRESERVED_SPECIMEN",502
"2022-01-01",5,"LIVING_SPECIMEN",57
"2022-01-01",5,"OCCURRENCE",96
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",16
"2022-01-01",5,"MATERIAL_SAMPLE",36
"2022-01-01",6,"PRESERVED_SPECIMEN",80948
"2022-01-01",6,"MACHINE_OBSERVATION",33
"2022-01-01",6,"LIVING_SPECIMEN",218
"2022-01-01",6,"OCCURRENCE",2354
"2022-01-01",6,"HUMAN_OBSERVATION",2093
"2022-01-01",6,"OBSERVATION",6
"2022-01-01",6,"MATERIAL_SAMPLE",1380
"2022-01-01",6,"FOSSIL_SPECIMEN",53
"2022-01-01",7,"PRESERVED_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",598
"2022-01-01",8,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",25
"2022-04-01",0,"HUMAN_OBSERVATION",24
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",29
"2022-04-01",0,"PRESERVED_SPECIMEN",932
"2022-04-01",1,"LIVING_SPECIMEN",35
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",252
"2022-04-01",1,"HUMAN_OBSERVATION",467868
"2022-04-01",1,"OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",3781
"2022-04-01",1,"FOSSIL_SPECIMEN",534
"2022-04-01",1,"PRESERVED_SPECIMEN",114550
"2022-04-01",1,"MACHINE_OBSERVATION",3465
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"HUMAN_OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",421
"2022-04-01",3,"PRESERVED_SPECIMEN",7
"2022-04-01",4,"HUMAN_OBSERVATION",24
"2022-04-01",4,"MATERIAL_SAMPLE",28
"2022-04-01",4,"FOSSIL_SPECIMEN",361
"2022-04-01",4,"PRESERVED_SPECIMEN",1177
"2022-04-01",5,"LIVING_SPECIMEN",57
"2022-04-01",5,"OCCURRENCE",96
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",16
"2022-04-01",5,"MATERIAL_SAMPLE",36
"2022-04-01",5,"PRESERVED_SPECIMEN",430
"2022-04-01",6,"LIVING_SPECIMEN",218
"2022-04-01",6,"OCCURRENCE",2355
"2022-04-01",6,"HUMAN_OBSERVATION",2295
"2022-04-01",6,"OBSERVATION",6
"2022-04-01",6,"MATERIAL_SAMPLE",1402
"2022-04-01",6,"FOSSIL_SPECIMEN",53
"2022-04-01",6,"PRESERVED_SPECIMEN",79281
"2022-04-01",6,"MACHINE_OBSERVATION",33
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",4
"2022-04-01",8,"LIVING_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",598
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"FOSSIL_SPECIMEN",29
"2022-07-01",0,"PRESERVED_SPECIMEN",940
"2022-07-01",0,"OCCURRENCE",25
"2022-07-01",0,"HUMAN_OBSERVATION",24
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",3785
"2022-07-01",1,"FOSSIL_SPECIMEN",536
"2022-07-01",1,"PRESERVED_SPECIMEN",114057
"2022-07-01",1,"MACHINE_OBSERVATION",5779
"2022-07-01",1,"OCCURRENCE",252
"2022-07-01",1,"HUMAN_OBSERVATION",471295
"2022-07-01",1,"LIVING_SPECIMEN",35
"2022-07-01",1,"MATERIAL_CITATION",1570
"2022-07-01",3,"MATERIAL_SAMPLE",421
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"HUMAN_OBSERVATION",3
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",34
"2022-07-01",4,"FOSSIL_SPECIMEN",77
"2022-07-01",4,"PRESERVED_SPECIMEN",1187
"2022-07-01",4,"HUMAN_OBSERVATION",24
"2022-07-01",4,"MATERIAL_CITATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",36
"2022-07-01",5,"PRESERVED_SPECIMEN",442
"2022-07-01",5,"OCCURRENCE",96
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",57
"2022-07-01",5,"OBSERVATION",16
"2022-07-01",6,"MATERIAL_CITATION",143
"2022-07-01",6,"MATERIAL_SAMPLE",1402
"2022-07-01",6,"FOSSIL_SPECIMEN",53
"2022-07-01",6,"PRESERVED_SPECIMEN",80346
"2022-07-01",6,"MACHINE_OBSERVATION",33
"2022-07-01",6,"OCCURRENCE",2355
"2022-07-01",6,"HUMAN_OBSERVATION",2399
"2022-07-01",6,"LIVING_SPECIMEN",218
"2022-07-01",6,"OBSERVATION",6
"2022-07-01",7,"PRESERVED_SPECIMEN",4
"2022-07-01",8,"LIVING_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",642
"2022-10-01",0,"OCCURRENCE",28
"2022-10-01",0,"HUMAN_OBSERVATION",24
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"FOSSIL_SPECIMEN",29
"2022-10-01",0,"PRESERVED_SPECIMEN",1734
"2022-10-01",1,"PRESERVED_SPECIMEN",114237
"2022-10-01",1,"MACHINE_OBSERVATION",5779
"2022-10-01",1,"OCCURRENCE",256
"2022-10-01",1,"HUMAN_OBSERVATION",472811
"2022-10-01",1,"LIVING_SPECIMEN",35
"2022-10-01",1,"MATERIAL_CITATION",1612
"2022-10-01",1,"MATERIAL_SAMPLE",3785
"2022-10-01",1,"FOSSIL_SPECIMEN",538
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"HUMAN_OBSERVATION",3
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",3,"MATERIAL_SAMPLE",421
"2022-10-01",4,"PRESERVED_SPECIMEN",1186
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",24
"2022-10-01",4,"MATERIAL_CITATION",7
"2022-10-01",4,"MATERIAL_SAMPLE",34
"2022-10-01",4,"FOSSIL_SPECIMEN",77
"2022-10-01",5,"PRESERVED_SPECIMEN",447
"2022-10-01",5,"OCCURRENCE",96
"2022-10-01",5,"HUMAN_OBSERVATION",7
"2022-10-01",5,"LIVING_SPECIMEN",57
"2022-10-01",5,"OBSERVATION",16
"2022-10-01",5,"MATERIAL_SAMPLE",36
"2022-10-01",6,"PRESERVED_SPECIMEN",80380
"2022-10-01",6,"MACHINE_OBSERVATION",33
"2022-10-01",6,"OCCURRENCE",2626
"2022-10-01",6,"HUMAN_OBSERVATION",2663
"2022-10-01",6,"LIVING_SPECIMEN",218
"2022-10-01",6,"OBSERVATION",6
"2022-10-01",6,"MATERIAL_CITATION",153
"2022-10-01",6,"MATERIAL_SAMPLE",1402
"2022-10-01",6,"FOSSIL_SPECIMEN",53
"2022-10-01",7,"PRESERVED_SPECIMEN",4
"2022-10-01",8,"MATERIAL_SAMPLE",642
"2022-10-01",8,"LIVING_SPECIMEN",2
"2023-01-01",0,"OCCURRENCE",28
"2023-01-01",0,"HUMAN_OBSERVATION",24
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",29
"2023-01-01",0,"PRESERVED_SPECIMEN",1739
"2023-01-01",0,"MATERIAL_SAMPLE",2
"2023-01-01",1,"OCCURRENCE",256
"2023-01-01",1,"HUMAN_OBSERVATION",491467
"2023-01-01",1,"LIVING_SPECIMEN",50
"2023-01-01",1,"MATERIAL_CITATION",1673
"2023-01-01",1,"FOSSIL_SPECIMEN",538
"2023-01-01",1,"PRESERVED_SPECIMEN",119589
"2023-01-01",1,"MACHINE_OBSERVATION",5779
"2023-01-01",1,"MATERIAL_SAMPLE",3847
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",3,"MATERIAL_SAMPLE",421
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",305
"2023-01-01",4,"MATERIAL_CITATION",7
"2023-01-01",4,"FOSSIL_SPECIMEN",77
"2023-01-01",4,"PRESERVED_SPECIMEN",1213
"2023-01-01",4,"MATERIAL_SAMPLE",34
"2023-01-01",5,"OCCURRENCE",96
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"LIVING_SPECIMEN",57
"2023-01-01",5,"OBSERVATION",16
"2023-01-01",5,"PRESERVED_SPECIMEN",455
"2023-01-01",5,"MATERIAL_SAMPLE",36
"2023-01-01",6,"MATERIAL_SAMPLE",1402
"2023-01-01",6,"OCCURRENCE",2626
"2023-01-01",6,"HUMAN_OBSERVATION",3479
"2023-01-01",6,"LIVING_SPECIMEN",218
"2023-01-01",6,"OBSERVATION",6
"2023-01-01",6,"MATERIAL_CITATION",158
"2023-01-01",6,"FOSSIL_SPECIMEN",53
"2023-01-01",6,"PRESERVED_SPECIMEN",80474
"2023-01-01",6,"MACHINE_OBSERVATION",45
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"PRESERVED_SPECIMEN",4
"2023-01-01",8,"MATERIAL_SAMPLE",642
"2023-01-01",8,"LIVING_SPECIMEN",2
"2023-04-01",0,"HUMAN_OBSERVATION",24
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",0,"FOSSIL_SPECIMEN",29
"2023-04-01",0,"PRESERVED_SPECIMEN",1734
"2023-04-01",0,"OCCURRENCE",28
"2023-04-01",1,"HUMAN_OBSERVATION",499412
"2023-04-01",1,"MATERIAL_SAMPLE",4083
"2023-04-01",1,"FOSSIL_SPECIMEN",538
"2023-04-01",1,"PRESERVED_SPECIMEN",120403
"2023-04-01",1,"MACHINE_OBSERVATION",5779
"2023-04-01",1,"LIVING_SPECIMEN",35
"2023-04-01",1,"MATERIAL_CITATION",1705
"2023-04-01",1,"OCCURRENCE",347
"2023-04-01",3,"OCCURRENCE",3
"2023-04-01",3,"HUMAN_OBSERVATION",3
"2023-04-01",3,"MATERIAL_SAMPLE",421
"2023-04-01",3,"PRESERVED_SPECIMEN",11
"2023-04-01",3,"LIVING_SPECIMEN",2
"2023-04-01",4,"MATERIAL_CITATION",7
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",205
"2023-04-01",4,"MATERIAL_SAMPLE",34
"2023-04-01",4,"FOSSIL_SPECIMEN",77
"2023-04-01",4,"PRESERVED_SPECIMEN",1076
"2023-04-01",5,"OCCURRENCE",96
"2023-04-01",5,"HUMAN_OBSERVATION",8
"2023-04-01",5,"OBSERVATION",16
"2023-04-01",5,"MATERIAL_SAMPLE",36
"2023-04-01",5,"PRESERVED_SPECIMEN",569
"2023-04-01",5,"LIVING_SPECIMEN",57
"2023-04-01",6,"LIVING_SPECIMEN",218
"2023-04-01",6,"MATERIAL_CITATION",159
"2023-04-01",6,"OCCURRENCE",2626
"2023-04-01",6,"HUMAN_OBSERVATION",3722
"2023-04-01",6,"OBSERVATION",6
"2023-04-01",6,"MATERIAL_SAMPLE",1402
"2023-04-01",6,"FOSSIL_SPECIMEN",53
"2023-04-01",6,"PRESERVED_SPECIMEN",76852
"2023-04-01",6,"MACHINE_OBSERVATION",33
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",4
"2023-04-01",8,"LIVING_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",642
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"FOSSIL_SPECIMEN",29
"2023-07-01",0,"PRESERVED_SPECIMEN",1689
"2023-07-01",0,"HUMAN_OBSERVATION",24
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",0,"OCCURRENCE",33
"2023-07-01",1,"MATERIAL_SAMPLE",4086
"2023-07-01",1,"FOSSIL_SPECIMEN",538
"2023-07-01",1,"PRESERVED_SPECIMEN",124238
"2023-07-01",1,"MACHINE_OBSERVATION",5778
"2023-07-01",1,"HUMAN_OBSERVATION",501017
"2023-07-01",1,"LIVING_SPECIMEN",35
"2023-07-01",1,"MATERIAL_CITATION",1661
"2023-07-01",1,"OCCURRENCE",383
"2023-07-01",3,"MATERIAL_SAMPLE",421
"2023-07-01",3,"PRESERVED_SPECIMEN",11
"2023-07-01",3,"HUMAN_OBSERVATION",3
"2023-07-01",3,"LIVING_SPECIMEN",2
"2023-07-01",3,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",34
"2023-07-01",4,"FOSSIL_SPECIMEN",77
"2023-07-01",4,"PRESERVED_SPECIMEN",1099
"2023-07-01",4,"HUMAN_OBSERVATION",208
"2023-07-01",4,"MATERIAL_CITATION",7
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"MATERIAL_SAMPLE",36
"2023-07-01",5,"PRESERVED_SPECIMEN",633
"2023-07-01",5,"HUMAN_OBSERVATION",11
"2023-07-01",5,"LIVING_SPECIMEN",57
"2023-07-01",5,"OBSERVATION",16
"2023-07-01",5,"OCCURRENCE",198
"2023-07-01",6,"MATERIAL_SAMPLE",1402
"2023-07-01",6,"FOSSIL_SPECIMEN",53
"2023-07-01",6,"PRESERVED_SPECIMEN",83924
"2023-07-01",6,"MACHINE_OBSERVATION",33
"2023-07-01",6,"HUMAN_OBSERVATION",4118
"2023-07-01",6,"LIVING_SPECIMEN",218
"2023-07-01",6,"OBSERVATION",6
"2023-07-01",6,"MATERIAL_CITATION",44
"2023-07-01",6,"OCCURRENCE",2642
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",6
"2023-07-01",8,"MATERIAL_SAMPLE",642
"2023-07-01",8,"LIVING_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",28
"2023-10-01",0,"HUMAN_OBSERVATION",24
"2023-10-01",0,"OBSERVATION",2
"2023-10-01",0,"MATERIAL_SAMPLE",2
"2023-10-01",0,"FOSSIL_SPECIMEN",29
"2023-10-01",0,"PRESERVED_SPECIMEN",1709
"2023-10-01",1,"LIVING_SPECIMEN",35
"2023-10-01",1,"MATERIAL_CITATION",1682
"2023-10-01",1,"OCCURRENCE",347
"2023-10-01",1,"HUMAN_OBSERVATION",539338
"2023-10-01",1,"MATERIAL_SAMPLE",4107
"2023-10-01",1,"FOSSIL_SPECIMEN",538
"2023-10-01",1,"PRESERVED_SPECIMEN",124960
"2023-10-01",1,"MACHINE_OBSERVATION",5779
"2023-10-01",3,"LIVING_SPECIMEN",2
"2023-10-01",3,"OCCURRENCE",3
"2023-10-01",3,"HUMAN_OBSERVATION",4
"2023-10-01",3,"MATERIAL_SAMPLE",423
"2023-10-01",3,"PRESERVED_SPECIMEN",11
"2023-10-01",4,"MATERIAL_CITATION",7
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",208
"2023-10-01",4,"MATERIAL_SAMPLE",34
"2023-10-01",4,"FOSSIL_SPECIMEN",77
"2023-10-01",4,"PRESERVED_SPECIMEN",1100
"2023-10-01",5,"LIVING_SPECIMEN",57
"2023-10-01",5,"OCCURRENCE",96
"2023-10-01",5,"HUMAN_OBSERVATION",13
"2023-10-01",5,"OBSERVATION",16
"2023-10-01",5,"MATERIAL_SAMPLE",36
"2023-10-01",5,"PRESERVED_SPECIMEN",760
"2023-10-01",6,"MACHINE_OBSERVATION",33
"2023-10-01",6,"LIVING_SPECIMEN",218
"2023-10-01",6,"MATERIAL_CITATION",49
"2023-10-01",6,"OCCURRENCE",2626
"2023-10-01",6,"HUMAN_OBSERVATION",5630
"2023-10-01",6,"OBSERVATION",6
"2023-10-01",6,"MATERIAL_SAMPLE",1402
"2023-10-01",6,"FOSSIL_SPECIMEN",53
"2023-10-01",6,"PRESERVED_SPECIMEN",84275
"2023-10-01",7,"PRESERVED_SPECIMEN",6
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",8,"LIVING_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",662
"2024-01-01",0,"OCCURRENCE",28
"2024-01-01",0,"HUMAN_OBSERVATION",24
