"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1284
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",748
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",397
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",931
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",887
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",953
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18759
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3919
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2061
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",765
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10124
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",41
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8079
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2520
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",525
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1444
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",738
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1699
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1138
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1212
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1467
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",74
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1445
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2294
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",933
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",82
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",1886
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",263
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",357
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1098
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4417
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",192
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",41
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",427
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",327
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2095
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",481
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",733
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",682
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6619
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",274
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",720
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4453
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2115
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",536
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48474
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",899
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",845
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",713
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4242
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",502
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3942
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1292
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2531
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13923
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",658
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2307
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2697
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",766
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1947
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48508
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1060
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",105
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5345
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13113
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2373
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1243
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2260
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",933
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4423
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",778
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1813
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",937
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2011
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1291
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",537
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",798
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2132
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1445
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",772
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",885
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1568
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2011
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",192
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",648
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",255
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",405
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1652
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1364
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2088
