"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1753
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",848
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2659
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2898
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2663
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1645
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",201
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1435
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2327
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4888
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1981
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1274
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3011
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1138
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",454
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2885
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",599
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1825
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",258
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",865
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",194
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1479
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1819
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",295
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",206
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",79
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",913
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3030
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",476
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",195
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52043
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",510
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5259
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1367
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1924
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",120
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",471
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",140
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1924
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",120
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",471
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2363
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",530
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4720
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1527
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",378
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1753
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",972
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1537
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1183
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",749
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6587
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",927
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",826
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2532
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",731
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",337
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1919
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1181
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1755
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1088
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2750
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",661
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1710
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",754
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9659
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1067
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7944
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",678
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",592
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1138
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1327
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2294
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",262
