"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14387
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1109
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4334
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1020
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2890
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",50
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",24
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",998
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",647
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",811
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1296
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13052
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1636
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5044
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10134
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",474
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2922
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",228
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2734
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1025
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",24
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",647
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",998
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",811
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13061
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1166
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",729
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",664
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10176
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1321
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1026
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5059
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",475
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2939
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2582
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",23
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",647
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",811
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1166
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13173
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
