"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",399
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",94755
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",58730
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",112
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",243
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16075
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",309306
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",166
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5240
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",640
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",75363
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17231
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",388
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",336
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6251
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1332
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8255
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",436
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2153
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",697
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",94483
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",375397
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9278
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4515
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",311475
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",146
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",377
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345732
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8243
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",244
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",55610
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41799
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",875
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39104
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2180
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",994
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2676
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",44
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",124
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",979
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",256
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",737
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",128
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5920
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",641
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7579
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",869
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22579
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1539
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",999
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",909
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",192
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50243
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5297
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",233
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",677
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2274
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1892
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",797
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2134886
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",192
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",8839
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",321
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",470
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4009
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",469
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",936
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21361
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",191
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",341
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5554
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",50
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2392
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1339
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",415
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17118
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",482
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2488
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",95
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2134026
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",475
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",145
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",133
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6998
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68722
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",74
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6641
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",727
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",143
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",225
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1697
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",777
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4802
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1105137
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",82
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1178
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4224
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",737
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",664
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",218
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536895
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17914
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7899
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2586
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1743
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1050
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1846
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30792
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1808
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293162
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",233
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468897
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",256
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",10195
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",933
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53252
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",867
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2995
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",728
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",245
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168706
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8822
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",689
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4893
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",723
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8891
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5232
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6607
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8562
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9310
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",264
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",754
"2012-01-18","LITERATURE","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28215
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",238
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102871
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",732
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6029
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1173
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",140659
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6641
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",725
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41356
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",72
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1710
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",775
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1939
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1085
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2146
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8605
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61662
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637625
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",955
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",747235
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3560
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",88182
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6640
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4682
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",74
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",491
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3900
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",208
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",447
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",6879
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1114
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2159
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",533
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1020
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",65695
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",81
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32272
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",669
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309935
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1521
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2008-12-17","LITERATURE","Unknown","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",2376
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",16017
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",10195
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",664
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1114
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2153
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",898
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1714
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1465
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
