"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",338
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",54
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6398
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2190
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",700
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",138
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",249
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4523
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",665
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",660
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1141
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4368
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2350
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8196
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4718
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3453
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1123
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7513
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",54
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3516
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5966
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6398
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",45
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",114
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",239
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2030
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3554
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2458
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",653
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2014
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6246
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5964
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6237
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10048
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2457
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2174
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",263
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",130
