"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1483
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1345
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1645
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",831
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",337
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2381
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
