"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1120
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1994
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5551
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15818
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2610
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166710
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185659
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271863
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1310
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",50593
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1100
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",106
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1266
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542224
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1707
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",244
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5743
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",435
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",110857
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56017
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",270990
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",854
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92868
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1283
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2124
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17066
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1047
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185098
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",8443
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",527
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20482
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5278
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",214
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",521
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3882
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22073
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1266
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5278
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6464
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",743
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",7054
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",793
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",15059
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1795
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25735
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3953548
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2362
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",829
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",434
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",159
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5677
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36029
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1565
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261552
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18033
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",285
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199644
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",199
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",789
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4808
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",147
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",269
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",17026
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3440
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19951
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1427
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",249
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2739
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",336070
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12221
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4502
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7578
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18347
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1447
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",142
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",322
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",111781
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",32
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47632
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25777
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5780
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",296
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3522
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177225
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42391
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24767
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37103
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157702
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",110855
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26213
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108687
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16368
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125297
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178037
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5680
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1468
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48711
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21244
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26843
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",353
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1124
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",208
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1433
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2536
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",707
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149980
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",836
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2027
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",836
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",64
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3953548
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96626
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24657
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191631
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133741
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12602
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20460
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3318
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",691
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",85
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",270
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",639
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",689
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",670296
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",246
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",80
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2067
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331127
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2171
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4644
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6848
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4229436
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",479
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",699
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",527
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",361
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",547169
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3329883
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6501
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17354
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4075
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487708
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96501
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2076
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",624
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2603
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",30
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1296
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1115
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1499
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",434
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",506
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5111
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5735
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",629
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476122
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2243
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",368
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12437
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2421
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",699
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1266
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",303
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36016
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1070
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38549
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4305
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1991
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146739
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542224
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54468
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1600
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",529
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",273
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22125
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",974
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12221
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8761
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4305
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",343196
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",102510
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",547222
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2739
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1072
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147517
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10352
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36313
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3330003
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",228
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1250
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12431
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2342
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",7
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1410
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2236
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21888
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",767
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13135
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26354
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1462
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",852
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3971
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125574
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",29
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1270
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12241
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24712
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29313
