"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47062
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1035
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",236
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62104
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6995
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2747
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27850
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72333
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18122
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",97
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2098
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",898
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2513
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",746
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40562
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9494
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",632
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16270981
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1993
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15292
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",456
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",79
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28405
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1953
"2018-09-28","LITERATURE","Genus","Georeferenced","Unknown",2
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",110
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1679
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3981
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7792
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1897
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",407
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17538
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1745
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17607
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",192
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",842
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2326
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1414
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",395
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",99
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2018-09-28","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",533
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",417
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2250
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",420
"2018-09-28","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4216
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",204
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",52
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1078
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",34
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",43
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5094
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",134
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28785
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2018-09-28","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",152
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",134
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",341
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",988
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6281
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35515
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",101
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",223
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10673
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13377
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",283
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",17
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",16
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",16
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",148
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2114
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",88
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",208
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",301
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",485
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",724
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",133
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4885
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",117
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4453
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",313
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",112
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8631
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36302
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",90
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",85
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",1052
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",8033
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",55129
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",634
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",14500
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",34172
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",42390
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",119
"2018-09-28","OBSERVATION","Class","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13922
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",129766
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7647332
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",172
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13265
"2018-09-28","OBSERVATION","Family","Georeferenced","YearOnly",939
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",202076
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3435
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4730
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57127
"2018-09-28","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",30
"2018-09-28","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2070
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1448041
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128983
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",447
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23304
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41624
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1032512
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985068
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",122
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12937
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5792
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",617
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2359
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8892
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14067
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29415
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406472
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92202
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2563
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5122236
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125015
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24431
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",628
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1732
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7767
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19540
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16794
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27792
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2359
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220294
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419349
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9318
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2472984
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564517
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198789
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1462913
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1102
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7254
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",611
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11180182
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29581
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568440
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96975
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1975
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11884
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3237
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1345
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93650
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169206
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",515
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",315
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24369
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2467
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1629
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",95
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",217
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8846
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",409
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2145
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13514
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34917
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77143
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183874
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31951
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",578
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",413
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3106
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3021034
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2079014
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131398
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",824
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75054
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",454
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2104
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",329844
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",8257
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",32239
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",331
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",5947
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",101
"2018-09-28","UNKNOWN","Class","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",73
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",90904
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",2235
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",78278
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5279
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",7424
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",13435
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",60459
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",986659
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1615
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",128618
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",127
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",169847
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1943
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",246
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",452
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",18903
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26441
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",4934
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",247
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",52848
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1759
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3138
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",178
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",25244
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",805255
"2018-09-28","UNKNOWN","Order","Georeferenced","YearOnly",32
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84091
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18823
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22187
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",4584
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1663
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",16648
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",1403
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",64631
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",196335
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",366055
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",50110
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",4943
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",131
"2018-09-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1189
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4914
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",343
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",566507
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1040
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2110
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105020
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84086
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1743
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20159
