"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",373511
"2016-07-04",0,"UNKNOWN",41219
"2016-07-04",1,"FOSSIL_SPECIMEN",2494226
"2016-07-04",1,"HUMAN_OBSERVATION",189629605
"2016-07-04",1,"LITERATURE",166091
"2016-07-04",1,"LIVING_SPECIMEN",12
"2016-07-04",1,"MACHINE_OBSERVATION",80656
"2016-07-04",1,"MATERIAL_SAMPLE",18625
"2016-07-04",1,"OBSERVATION",11629114
"2016-07-04",1,"PRESERVED_SPECIMEN",15397511
"2016-07-04",1,"UNKNOWN",2543127
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",107
"2016-07-04",2,"UNKNOWN",3905
"2016-07-04",3,"FOSSIL_SPECIMEN",726
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2016-07-04",3,"LIVING_SPECIMEN",5280
"2016-07-04",3,"OBSERVATION",1175
"2016-07-04",3,"PRESERVED_SPECIMEN",32884
"2016-07-04",3,"UNKNOWN",234013
"2016-07-04",4,"FOSSIL_SPECIMEN",89536
"2016-07-04",4,"HUMAN_OBSERVATION",196958
"2016-07-04",4,"LIVING_SPECIMEN",940
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OBSERVATION",235343
"2016-07-04",4,"PRESERVED_SPECIMEN",94962
"2016-07-04",4,"UNKNOWN",31893
"2016-07-04",5,"FOSSIL_SPECIMEN",255
"2016-07-04",5,"HUMAN_OBSERVATION",11581
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",8545
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",1469
"2016-07-04",5,"PRESERVED_SPECIMEN",770941
"2016-07-04",5,"UNKNOWN",19730
"2016-07-04",6,"FOSSIL_SPECIMEN",151640
"2016-07-04",6,"HUMAN_OBSERVATION",370177
"2016-07-04",6,"LITERATURE",65911
"2016-07-04",6,"LIVING_SPECIMEN",39822
"2016-07-04",6,"MACHINE_OBSERVATION",4731
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"OBSERVATION",78305
"2016-07-04",6,"PRESERVED_SPECIMEN",8103779
"2016-07-04",6,"UNKNOWN",906737
"2016-07-04",7,"FOSSIL_SPECIMEN",1403
"2016-07-04",7,"HUMAN_OBSERVATION",1206
"2016-07-04",7,"LIVING_SPECIMEN",1222
"2016-07-04",7,"OBSERVATION",82489
"2016-07-04",7,"PRESERVED_SPECIMEN",63637
"2016-07-04",7,"UNKNOWN",2445
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",45
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"FOSSIL_SPECIMEN",200542
"2016-10-07",0,"HUMAN_OBSERVATION",7509
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"MACHINE_OBSERVATION",2831
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",0,"OBSERVATION",91808
"2016-10-07",0,"PRESERVED_SPECIMEN",378233
"2016-10-07",0,"UNKNOWN",34995
"2016-10-07",1,"FOSSIL_SPECIMEN",2932611
"2016-10-07",1,"HUMAN_OBSERVATION",190964305
"2016-10-07",1,"LITERATURE",166053
"2016-10-07",1,"LIVING_SPECIMEN",12
"2016-10-07",1,"MACHINE_OBSERVATION",80656
"2016-10-07",1,"MATERIAL_SAMPLE",18625
"2016-10-07",1,"OBSERVATION",11617683
"2016-10-07",1,"PRESERVED_SPECIMEN",15044734
"2016-10-07",1,"UNKNOWN",2282904
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",107
"2016-10-07",2,"UNKNOWN",3905
"2016-10-07",3,"FOSSIL_SPECIMEN",806
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2016-10-07",3,"LIVING_SPECIMEN",5441
"2016-10-07",3,"OBSERVATION",1175
"2016-10-07",3,"PRESERVED_SPECIMEN",32896
"2016-10-07",3,"UNKNOWN",234010
"2016-10-07",4,"FOSSIL_SPECIMEN",91583
"2016-10-07",4,"HUMAN_OBSERVATION",197195
"2016-10-07",4,"LIVING_SPECIMEN",950
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OBSERVATION",156300
"2016-10-07",4,"PRESERVED_SPECIMEN",95849
"2016-10-07",4,"UNKNOWN",31785
"2016-10-07",5,"FOSSIL_SPECIMEN",310
"2016-10-07",5,"HUMAN_OBSERVATION",14590
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",8685
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",1466
"2016-10-07",5,"PRESERVED_SPECIMEN",771168
"2016-10-07",5,"UNKNOWN",18617
"2016-10-07",6,"FOSSIL_SPECIMEN",162263
"2016-10-07",6,"HUMAN_OBSERVATION",446337
"2016-10-07",6,"LITERATURE",65911
"2016-10-07",6,"LIVING_SPECIMEN",39559
"2016-10-07",6,"MACHINE_OBSERVATION",4731
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OBSERVATION",65138
"2016-10-07",6,"PRESERVED_SPECIMEN",7910858
"2016-10-07",6,"UNKNOWN",1287183
"2016-10-07",7,"FOSSIL_SPECIMEN",1627
"2016-10-07",7,"HUMAN_OBSERVATION",1327
"2016-10-07",7,"LIVING_SPECIMEN",1240
"2016-10-07",7,"OBSERVATION",81375
"2016-10-07",7,"PRESERVED_SPECIMEN",62479
"2016-10-07",7,"UNKNOWN",2445
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",196223
"2016-12-27",0,"HUMAN_OBSERVATION",9677
"2016-12-27",0,"LIVING_SPECIMEN",238
"2016-12-27",0,"MACHINE_OBSERVATION",2804
"2016-12-27",0,"OBSERVATION",91808
"2016-12-27",0,"PRESERVED_SPECIMEN",68237
"2016-12-27",0,"UNKNOWN",34996
"2016-12-27",1,"FOSSIL_SPECIMEN",2781838
"2016-12-27",1,"HUMAN_OBSERVATION",240978910
"2016-12-27",1,"LITERATURE",166053
"2016-12-27",1,"LIVING_SPECIMEN",823
"2016-12-27",1,"MACHINE_OBSERVATION",81049
"2016-12-27",1,"MATERIAL_SAMPLE",38811
"2016-12-27",1,"OBSERVATION",11617683
"2016-12-27",1,"PRESERVED_SPECIMEN",16148308
"2016-12-27",1,"UNKNOWN",2612894
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",95
"2016-12-27",2,"UNKNOWN",3905
"2016-12-27",3,"FOSSIL_SPECIMEN",854
"2016-12-27",3,"HUMAN_OBSERVATION",106
"2016-12-27",3,"LIVING_SPECIMEN",5200
"2016-12-27",3,"OBSERVATION",1175
"2016-12-27",3,"PRESERVED_SPECIMEN",32915
"2016-12-27",3,"UNKNOWN",234010
"2016-12-27",4,"FOSSIL_SPECIMEN",92370
"2016-12-27",4,"HUMAN_OBSERVATION",201220
"2016-12-27",4,"LIVING_SPECIMEN",950
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"OBSERVATION",156300
"2016-12-27",4,"PRESERVED_SPECIMEN",97699
"2016-12-27",4,"UNKNOWN",32795
"2016-12-27",5,"FOSSIL_SPECIMEN",312
"2016-12-27",5,"HUMAN_OBSERVATION",15498
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",8687
"2016-12-27",5,"OBSERVATION",1466
"2016-12-27",5,"PRESERVED_SPECIMEN",798118
"2016-12-27",5,"UNKNOWN",18617
"2016-12-27",6,"FOSSIL_SPECIMEN",163632
"2016-12-27",6,"HUMAN_OBSERVATION",456869
"2016-12-27",6,"LITERATURE",65911
"2016-12-27",6,"LIVING_SPECIMEN",39559
"2016-12-27",6,"MACHINE_OBSERVATION",4710
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"OBSERVATION",65138
"2016-12-27",6,"PRESERVED_SPECIMEN",7861756
"2016-12-27",6,"UNKNOWN",1293286
"2016-12-27",7,"FOSSIL_SPECIMEN",1786
"2016-12-27",7,"HUMAN_OBSERVATION",1392
"2016-12-27",7,"LIVING_SPECIMEN",1240
"2016-12-27",7,"OBSERVATION",81375
"2016-12-27",7,"PRESERVED_SPECIMEN",63040
"2016-12-27",7,"UNKNOWN",2445
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",45
"2017-04-12",0,"FOSSIL_SPECIMEN",193430
"2017-04-12",0,"HUMAN_OBSERVATION",9677
"2017-04-12",0,"LIVING_SPECIMEN",238
"2017-04-12",0,"MACHINE_OBSERVATION",2804
"2017-04-12",0,"OBSERVATION",91808
"2017-04-12",0,"PRESERVED_SPECIMEN",67359
"2017-04-12",0,"UNKNOWN",34995
"2017-04-12",1,"FOSSIL_SPECIMEN",2722392
"2017-04-12",1,"HUMAN_OBSERVATION",241203752
"2017-04-12",1,"LITERATURE",166053
"2017-04-12",1,"LIVING_SPECIMEN",823
"2017-04-12",1,"MACHINE_OBSERVATION",81045
"2017-04-12",1,"MATERIAL_SAMPLE",39819
"2017-04-12",1,"OBSERVATION",11617721
"2017-04-12",1,"PRESERVED_SPECIMEN",17008643
"2017-04-12",1,"UNKNOWN",2509662
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",95
"2017-04-12",2,"UNKNOWN",3905
"2017-04-12",3,"FOSSIL_SPECIMEN",891
"2017-04-12",3,"HUMAN_OBSERVATION",193
"2017-04-12",3,"LIVING_SPECIMEN",5201
"2017-04-12",3,"OBSERVATION",1175
"2017-04-12",3,"PRESERVED_SPECIMEN",31620
"2017-04-12",3,"UNKNOWN",235290
"2017-04-12",4,"FOSSIL_SPECIMEN",92282
"2017-04-12",4,"HUMAN_OBSERVATION",201709
"2017-04-12",4,"LIVING_SPECIMEN",950
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"OBSERVATION",156300
"2017-04-12",4,"PRESERVED_SPECIMEN",94743
"2017-04-12",4,"UNKNOWN",37796
"2017-04-12",5,"FOSSIL_SPECIMEN",318
"2017-04-12",5,"HUMAN_OBSERVATION",29043
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",8690
"2017-04-12",5,"OBSERVATION",1466
"2017-04-12",5,"PRESERVED_SPECIMEN",798724
"2017-04-12",5,"UNKNOWN",19059
"2017-04-12",6,"FOSSIL_SPECIMEN",186346
"2017-04-12",6,"HUMAN_OBSERVATION",563863
"2017-04-12",6,"LITERATURE",65911
"2017-04-12",6,"LIVING_SPECIMEN",39571
"2017-04-12",6,"MACHINE_OBSERVATION",4710
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"OBSERVATION",65148
"2017-04-12",6,"PRESERVED_SPECIMEN",8021719
"2017-04-12",6,"UNKNOWN",1413534
"2017-04-12",7,"FOSSIL_SPECIMEN",1778
"2017-04-12",7,"HUMAN_OBSERVATION",1658
"2017-04-12",7,"LIVING_SPECIMEN",1240
"2017-04-12",7,"OBSERVATION",81375
"2017-04-12",7,"PRESERVED_SPECIMEN",64096
"2017-04-12",7,"UNKNOWN",2482
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-04-12",8,"LIVING_SPECIMEN",45
"2017-07-24",0,"FOSSIL_SPECIMEN",219019
"2017-07-24",0,"HUMAN_OBSERVATION",11758
"2017-07-24",0,"LIVING_SPECIMEN",238
"2017-07-24",0,"MACHINE_OBSERVATION",2798
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OBSERVATION",91808
"2017-07-24",0,"PRESERVED_SPECIMEN",83873
"2017-07-24",0,"UNKNOWN",34995
"2017-07-24",1,"FOSSIL_SPECIMEN",2783935
"2017-07-24",1,"HUMAN_OBSERVATION",241795799
"2017-07-24",1,"LITERATURE",166053
"2017-07-24",1,"LIVING_SPECIMEN",823
"2017-07-24",1,"MACHINE_OBSERVATION",81399
"2017-07-24",1,"MATERIAL_SAMPLE",45525
"2017-07-24",1,"OBSERVATION",11617721
"2017-07-24",1,"PRESERVED_SPECIMEN",17529394
"2017-07-24",1,"UNKNOWN",2507707
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",94
"2017-07-24",2,"UNKNOWN",3905
"2017-07-24",3,"FOSSIL_SPECIMEN",919
"2017-07-24",3,"HUMAN_OBSERVATION",210
"2017-07-24",3,"LIVING_SPECIMEN",5188
"2017-07-24",3,"OBSERVATION",1175
"2017-07-24",3,"PRESERVED_SPECIMEN",32899
"2017-07-24",3,"UNKNOWN",234010
"2017-07-24",4,"FOSSIL_SPECIMEN",92453
"2017-07-24",4,"HUMAN_OBSERVATION",202891
"2017-07-24",4,"LIVING_SPECIMEN",950
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",4,"OBSERVATION",156300
"2017-07-24",4,"PRESERVED_SPECIMEN",97025
"2017-07-24",4,"UNKNOWN",35626
"2017-07-24",5,"FOSSIL_SPECIMEN",432
"2017-07-24",5,"HUMAN_OBSERVATION",39551
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"LIVING_SPECIMEN",8694
"2017-07-24",5,"OBSERVATION",1466
"2017-07-24",5,"PRESERVED_SPECIMEN",826011
"2017-07-24",5,"UNKNOWN",15291
"2017-07-24",6,"FOSSIL_SPECIMEN",206067
"2017-07-24",6,"HUMAN_OBSERVATION",751129
"2017-07-24",6,"LITERATURE",65911
"2017-07-24",6,"LIVING_SPECIMEN",40017
"2017-07-24",6,"MACHINE_OBSERVATION",4716
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",6,"OBSERVATION",65124
"2017-07-24",6,"PRESERVED_SPECIMEN",10304335
"2017-07-24",6,"UNKNOWN",1280679
"2017-07-24",7,"FOSSIL_SPECIMEN",1761
"2017-07-24",7,"HUMAN_OBSERVATION",1980
"2017-07-24",7,"LIVING_SPECIMEN",1240
"2017-07-24",7,"OBSERVATION",81375
"2017-07-24",7,"PRESERVED_SPECIMEN",64169
"2017-07-24",7,"UNKNOWN",2468
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",45
"2017-10-12",0,"FOSSIL_SPECIMEN",217217
"2017-10-12",0,"HUMAN_OBSERVATION",12468
"2017-10-12",0,"LIVING_SPECIMEN",255
"2017-10-12",0,"MACHINE_OBSERVATION",2798
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"OBSERVATION",91808
"2017-10-12",0,"PRESERVED_SPECIMEN",99536
"2017-10-12",0,"UNKNOWN",34994
"2017-10-12",1,"FOSSIL_SPECIMEN",2801459
"2017-10-12",1,"HUMAN_OBSERVATION",250124892
"2017-10-12",1,"LITERATURE",165636
"2017-10-12",1,"LIVING_SPECIMEN",13
"2017-10-12",1,"MACHINE_OBSERVATION",84144
"2017-10-12",1,"MATERIAL_SAMPLE",45627
"2017-10-12",1,"OBSERVATION",10688103
"2017-10-12",1,"PRESERVED_SPECIMEN",17735472
"2017-10-12",1,"UNKNOWN",2402986
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",95
"2017-10-12",2,"UNKNOWN",3905
"2017-10-12",3,"FOSSIL_SPECIMEN",907
"2017-10-12",3,"HUMAN_OBSERVATION",217
"2017-10-12",3,"LIVING_SPECIMEN",6871
"2017-10-12",3,"OBSERVATION",1175
"2017-10-12",3,"PRESERVED_SPECIMEN",31629
"2017-10-12",3,"UNKNOWN",235008
"2017-10-12",4,"FOSSIL_SPECIMEN",92366
"2017-10-12",4,"HUMAN_OBSERVATION",203400
"2017-10-12",4,"LIVING_SPECIMEN",951
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"OBSERVATION",156300
"2017-10-12",4,"PRESERVED_SPECIMEN",96008
"2017-10-12",4,"UNKNOWN",37098
"2017-10-12",5,"FOSSIL_SPECIMEN",400
"2017-10-12",5,"HUMAN_OBSERVATION",45580
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"LIVING_SPECIMEN",8722
"2017-10-12",5,"OBSERVATION",1466
"2017-10-12",5,"PRESERVED_SPECIMEN",842193
"2017-10-12",5,"UNKNOWN",14584
"2017-10-12",6,"FOSSIL_SPECIMEN",201984
"2017-10-12",6,"HUMAN_OBSERVATION",850503
"2017-10-12",6,"LITERATURE",65911
"2017-10-12",6,"LIVING_SPECIMEN",40022
"2017-10-12",6,"MACHINE_OBSERVATION",4716
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"OBSERVATION",65146
"2017-10-12",6,"PRESERVED_SPECIMEN",8242310
"2017-10-12",6,"UNKNOWN",1404745
"2017-10-12",7,"FOSSIL_SPECIMEN",1749
"2017-10-12",7,"HUMAN_OBSERVATION",2173
"2017-10-12",7,"LIVING_SPECIMEN",1241
"2017-10-12",7,"OBSERVATION",81375
"2017-10-12",7,"PRESERVED_SPECIMEN",64404
"2017-10-12",7,"UNKNOWN",2240
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",45
"2017-12-22",0,"FOSSIL_SPECIMEN",299607
"2017-12-22",0,"HUMAN_OBSERVATION",12468
"2017-12-22",0,"LIVING_SPECIMEN",255
"2017-12-22",0,"MACHINE_OBSERVATION",2798
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"OBSERVATION",91808
"2017-12-22",0,"PRESERVED_SPECIMEN",100102
"2017-12-22",0,"UNKNOWN",34684
"2017-12-22",1,"FOSSIL_SPECIMEN",3177097
"2017-12-22",1,"HUMAN_OBSERVATION",316016687
"2017-12-22",1,"LITERATURE",2065
"2017-12-22",1,"LIVING_SPECIMEN",382
"2017-12-22",1,"MACHINE_OBSERVATION",84677
"2017-12-22",1,"MATERIAL_SAMPLE",45627
"2017-12-22",1,"OBSERVATION",10206281
"2017-12-22",1,"PRESERVED_SPECIMEN",17942075
"2017-12-22",1,"UNKNOWN",2511826
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",95
"2017-12-22",2,"UNKNOWN",3905
"2017-12-22",3,"FOSSIL_SPECIMEN",1173
"2017-12-22",3,"HUMAN_OBSERVATION",897
"2017-12-22",3,"LIVING_SPECIMEN",6879
"2017-12-22",3,"OBSERVATION",1175
"2017-12-22",3,"PRESERVED_SPECIMEN",32467
"2017-12-22",3,"UNKNOWN",235008
"2017-12-22",4,"FOSSIL_SPECIMEN",142805
"2017-12-22",4,"HUMAN_OBSERVATION",217749
"2017-12-22",4,"LIVING_SPECIMEN",963
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"OBSERVATION",156300
"2017-12-22",4,"PRESERVED_SPECIMEN",93650
"2017-12-22",4,"UNKNOWN",34270
"2017-12-22",5,"FOSSIL_SPECIMEN",564
"2017-12-22",5,"HUMAN_OBSERVATION",55342
"2017-12-22",5,"LIVING_SPECIMEN",14089
"2017-12-22",5,"OBSERVATION",1222
"2017-12-22",5,"PRESERVED_SPECIMEN",1153183
"2017-12-22",5,"UNKNOWN",15098
"2017-12-22",6,"FOSSIL_SPECIMEN",223771
"2017-12-22",6,"HUMAN_OBSERVATION",1024748
"2017-12-22",6,"LITERATURE",12
"2017-12-22",6,"LIVING_SPECIMEN",40049
"2017-12-22",6,"MACHINE_OBSERVATION",4716
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"OBSERVATION",17623
"2017-12-22",6,"PRESERVED_SPECIMEN",8931544
"2017-12-22",6,"UNKNOWN",1390982
"2017-12-22",7,"FOSSIL_SPECIMEN",2548
"2017-12-22",7,"HUMAN_OBSERVATION",2721
"2017-12-22",7,"LIVING_SPECIMEN",1242
"2017-12-22",7,"OBSERVATION",81375
"2017-12-22",7,"PRESERVED_SPECIMEN",68184
"2017-12-22",7,"UNKNOWN",2142
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",45
"2018-04-09",0,"FOSSIL_SPECIMEN",304496
"2018-04-09",0,"HUMAN_OBSERVATION",11685
"2018-04-09",0,"LIVING_SPECIMEN",255
"2018-04-09",0,"MACHINE_OBSERVATION",2799
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"OBSERVATION",57135
"2018-04-09",0,"PRESERVED_SPECIMEN",110339
"2018-04-09",0,"UNKNOWN",28673
"2018-04-09",1,"FOSSIL_SPECIMEN",3288206
"2018-04-09",1,"HUMAN_OBSERVATION",315440716
"2018-04-09",1,"LITERATURE",2065
"2018-04-09",1,"LIVING_SPECIMEN",11
"2018-04-09",1,"MACHINE_OBSERVATION",84823
"2018-04-09",1,"MATERIAL_SAMPLE",45449
"2018-04-09",1,"OBSERVATION",9510638
"2018-04-09",1,"PRESERVED_SPECIMEN",19231690
"2018-04-09",1,"UNKNOWN",2328788
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",99
"2018-04-09",2,"UNKNOWN",3905
"2018-04-09",3,"FOSSIL_SPECIMEN",1153
"2018-04-09",3,"HUMAN_OBSERVATION",938
"2018-04-09",3,"LIVING_SPECIMEN",7038
"2018-04-09",3,"OBSERVATION",294
"2018-04-09",3,"PRESERVED_SPECIMEN",32762
"2018-04-09",3,"UNKNOWN",233961
"2018-04-09",4,"FOSSIL_SPECIMEN",143314
"2018-04-09",4,"HUMAN_OBSERVATION",225698
"2018-04-09",4,"LIVING_SPECIMEN",870
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",4,"OBSERVATION",101871
"2018-04-09",4,"PRESERVED_SPECIMEN",99554
"2018-04-09",4,"UNKNOWN",30481
"2018-04-09",5,"FOSSIL_SPECIMEN",579
"2018-04-09",5,"HUMAN_OBSERVATION",72959
"2018-04-09",5,"LIVING_SPECIMEN",8739
"2018-04-09",5,"OBSERVATION",1322
"2018-04-09",5,"PRESERVED_SPECIMEN",1175984
"2018-04-09",5,"UNKNOWN",14577
"2018-04-09",6,"FOSSIL_SPECIMEN",224860
"2018-04-09",6,"HUMAN_OBSERVATION",1184712
"2018-04-09",6,"LITERATURE",12
"2018-04-09",6,"LIVING_SPECIMEN",37442
"2018-04-09",6,"MACHINE_OBSERVATION",4715
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"OBSERVATION",17198
"2018-04-09",6,"PRESERVED_SPECIMEN",9314887
"2018-04-09",6,"UNKNOWN",1260924
"2018-04-09",7,"FOSSIL_SPECIMEN",2508
"2018-04-09",7,"HUMAN_OBSERVATION",3005
"2018-04-09",7,"LIVING_SPECIMEN",1241
"2018-04-09",7,"OBSERVATION",79181
"2018-04-09",7,"PRESERVED_SPECIMEN",68276
"2018-04-09",7,"UNKNOWN",2125
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",45
"2018-07-11",0,"FOSSIL_SPECIMEN",314464
"2018-07-11",0,"HUMAN_OBSERVATION",6005
"2018-07-11",0,"LIVING_SPECIMEN",290
"2018-07-11",0,"MACHINE_OBSERVATION",2832
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"OBSERVATION",57135
"2018-07-11",0,"PRESERVED_SPECIMEN",114284
"2018-07-11",0,"UNKNOWN",28603
"2018-07-11",1,"FOSSIL_SPECIMEN",3314040
"2018-07-11",1,"HUMAN_OBSERVATION",316526898
"2018-07-11",1,"LITERATURE",2065
"2018-07-11",1,"LIVING_SPECIMEN",11
"2018-07-11",1,"MACHINE_OBSERVATION",85330
"2018-07-11",1,"MATERIAL_SAMPLE",46041
"2018-07-11",1,"OBSERVATION",9468400
"2018-07-11",1,"PRESERVED_SPECIMEN",20156095
"2018-07-11",1,"UNKNOWN",2328004
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",99
"2018-07-11",2,"UNKNOWN",3905
"2018-07-11",3,"FOSSIL_SPECIMEN",1153
"2018-07-11",3,"HUMAN_OBSERVATION",1030
"2018-07-11",3,"LIVING_SPECIMEN",7042
"2018-07-11",3,"OBSERVATION",152
"2018-07-11",3,"PRESERVED_SPECIMEN",32761
"2018-07-11",3,"UNKNOWN",233961
"2018-07-11",4,"FOSSIL_SPECIMEN",206977
"2018-07-11",4,"HUMAN_OBSERVATION",222675
"2018-07-11",4,"LIVING_SPECIMEN",870
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"OBSERVATION",99463
"2018-07-11",4,"PRESERVED_SPECIMEN",96715
"2018-07-11",4,"UNKNOWN",30481
"2018-07-11",5,"FOSSIL_SPECIMEN",579
"2018-07-11",5,"HUMAN_OBSERVATION",88779
"2018-07-11",5,"LIVING_SPECIMEN",8723
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"OBSERVATION",1322
"2018-07-11",5,"PRESERVED_SPECIMEN",1059151
"2018-07-11",5,"UNKNOWN",14577
"2018-07-11",6,"FOSSIL_SPECIMEN",226787
"2018-07-11",6,"HUMAN_OBSERVATION",1446082
"2018-07-11",6,"LITERATURE",12
"2018-07-11",6,"LIVING_SPECIMEN",37588
"2018-07-11",6,"MACHINE_OBSERVATION",4752
"2018-07-11",6,"MATERIAL_SAMPLE",446
"2018-07-11",6,"OBSERVATION",12138
"2018-07-11",6,"PRESERVED_SPECIMEN",9249034
"2018-07-11",6,"UNKNOWN",1260937
"2018-07-11",7,"FOSSIL_SPECIMEN",2792
"2018-07-11",7,"HUMAN_OBSERVATION",4593
"2018-07-11",7,"LIVING_SPECIMEN",1239
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2018-07-11",7,"OBSERVATION",79045
"2018-07-11",7,"PRESERVED_SPECIMEN",66642
"2018-07-11",7,"UNKNOWN",2125
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2018-07-11",8,"LIVING_SPECIMEN",45
"2018-09-28",0,"FOSSIL_SPECIMEN",347374
"2018-09-28",0,"HUMAN_OBSERVATION",20176
"2018-09-28",0,"LIVING_SPECIMEN",290
"2018-09-28",0,"MACHINE_OBSERVATION",2832
"2018-09-28",0,"OBSERVATION",57135
"2018-09-28",0,"PRESERVED_SPECIMEN",185174
"2018-09-28",0,"UNKNOWN",28597
"2018-09-28",1,"FOSSIL_SPECIMEN",3483810
"2018-09-28",1,"HUMAN_OBSERVATION",317275270
"2018-09-28",1,"LITERATURE",2065
"2018-09-28",1,"LIVING_SPECIMEN",11
"2018-09-28",1,"MACHINE_OBSERVATION",85429
"2018-09-28",1,"MATERIAL_SAMPLE",46843
"2018-09-28",1,"OBSERVATION",9468400
"2018-09-28",1,"PRESERVED_SPECIMEN",20532812
"2018-09-28",1,"UNKNOWN",2199283
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"LIVING_SPECIMEN",99
"2018-09-28",2,"UNKNOWN",3905
"2018-09-28",3,"FOSSIL_SPECIMEN",1191
"2018-09-28",3,"HUMAN_OBSERVATION",1086
"2018-09-28",3,"LIVING_SPECIMEN",7042
"2018-09-28",3,"OBSERVATION",152
"2018-09-28",3,"PRESERVED_SPECIMEN",32974
"2018-09-28",3,"UNKNOWN",233958
"2018-09-28",4,"FOSSIL_SPECIMEN",201186
"2018-09-28",4,"HUMAN_OBSERVATION",231455
