"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",650
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1048
"2022-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",29
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1129
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2881
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2022-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",6
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",271
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1923
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",105
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",12
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",32
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",45
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1042
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",235
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",14
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",129
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",11
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",15
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1441
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",191
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",6
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",130
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",336
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",298
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13081
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",11
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",18
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",227
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",33
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",173
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",131
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",274
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",158
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",21
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9697
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3007
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1659
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",925
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7402
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",913
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2360
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",384
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",24
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",14
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",624
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8854
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1907
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",161
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",4
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",416
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3081
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",50
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9424
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3258
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",19
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71473
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3287
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",138
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2022-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",271
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2022-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",79
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",159
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",941
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",702
"2022-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1566
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4536
"2022-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",256
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",84
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",308
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4385
"2022-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1215
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",466
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",294
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1815
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3457
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",288
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",392
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20302
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65145
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",35
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",602
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",653
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3254
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16809
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8131
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",145
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101775
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5452
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1279
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",634
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",778
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4427
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2167
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7682
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21146
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39731
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30231
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11251
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9860
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",70
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159164
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2964
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1258
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1110
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",423
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4919
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30621
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",777
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",365
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3162
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",73
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",492
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",173
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1943
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2933
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3641
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7794
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",726
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",280
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1055
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51038
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31900
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",589
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15363
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14936
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1463
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",622
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",172
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",954
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1271
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",518
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2946
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",229
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",191
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1887
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147198
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",537
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",32
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3538
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1076
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2471
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",644
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",281
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",30
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3614
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",369
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1725
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",189
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",370
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575703
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",148
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",219
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
