"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"LIVING_SPECIMEN",34
"2019-01-01",4,"OCCURRENCE",12
"2019-01-01",4,"HUMAN_OBSERVATION",3369
"2019-01-01",5,"OBSERVATION",994
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2019-01-01",5,"PRESERVED_SPECIMEN",8273
"2019-01-01",5,"LIVING_SPECIMEN",889
"2019-01-01",5,"OCCURRENCE",3590
"2019-01-01",5,"HUMAN_OBSERVATION",42
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",436
"2019-01-01",6,"FOSSIL_SPECIMEN",514
"2019-01-01",6,"PRESERVED_SPECIMEN",334826
"2019-01-01",6,"MACHINE_OBSERVATION",5
"2019-01-01",6,"LIVING_SPECIMEN",3757
"2019-01-01",6,"OCCURRENCE",16252
"2019-01-01",6,"HUMAN_OBSERVATION",1936
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2019-01-01",7,"OCCURRENCE",9
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",45
"2019-04-06",0,"MATERIAL_SAMPLE",133
"2019-04-06",0,"FOSSIL_SPECIMEN",121
"2019-04-06",0,"PRESERVED_SPECIMEN",5454
"2019-04-06",0,"MACHINE_OBSERVATION",95
"2019-04-06",0,"OCCURRENCE",65
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",0,"LIVING_SPECIMEN",28
"2019-04-06",0,"OBSERVATION",18
"2019-04-06",1,"MATERIAL_SAMPLE",13061
"2019-04-06",1,"FOSSIL_SPECIMEN",2605
"2019-04-06",1,"PRESERVED_SPECIMEN",256659
"2019-04-06",1,"MACHINE_OBSERVATION",4812
"2019-04-06",1,"OCCURRENCE",3632
"2019-04-06",1,"HUMAN_OBSERVATION",921382
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",108
"2019-04-06",1,"MATERIAL_CITATION",304
"2019-04-06",3,"LIVING_SPECIMEN",344
"2019-04-06",3,"OBSERVATION",37
"2019-04-06",3,"MATERIAL_SAMPLE",475
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",138
"2019-04-06",3,"OCCURRENCE",21
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",34
"2019-04-06",4,"MATERIAL_SAMPLE",20
"2019-04-06",4,"FOSSIL_SPECIMEN",1027
"2019-04-06",4,"PRESERVED_SPECIMEN",2013
"2019-04-06",4,"OCCURRENCE",12
"2019-04-06",4,"HUMAN_OBSERVATION",3332
"2019-04-06",5,"LIVING_SPECIMEN",888
"2019-04-06",5,"OBSERVATION",994
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"PRESERVED_SPECIMEN",8429
"2019-04-06",5,"OCCURRENCE",3590
"2019-04-06",5,"HUMAN_OBSERVATION",79
"2019-04-06",6,"LIVING_SPECIMEN",3757
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",436
"2019-04-06",6,"FOSSIL_SPECIMEN",505
"2019-04-06",6,"PRESERVED_SPECIMEN",338946
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2019-04-06",6,"OCCURRENCE",16227
"2019-04-06",6,"HUMAN_OBSERVATION",2902
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2019-04-06",7,"OCCURRENCE",9
"2019-04-06",8,"MATERIAL_SAMPLE",45
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",0,"OBSERVATION",18
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",133
"2019-07-01",0,"FOSSIL_SPECIMEN",121
"2019-07-01",0,"PRESERVED_SPECIMEN",5458
"2019-07-01",0,"OCCURRENCE",65
"2019-07-01",1,"OCCURRENCE",39181
"2019-07-01",1,"HUMAN_OBSERVATION",929996
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",108
"2019-07-01",1,"MATERIAL_CITATION",304
"2019-07-01",1,"MACHINE_OBSERVATION",5244
"2019-07-01",1,"MATERIAL_SAMPLE",12877
"2019-07-01",1,"FOSSIL_SPECIMEN",2605
"2019-07-01",1,"PRESERVED_SPECIMEN",242814
"2019-07-01",3,"OCCURRENCE",21
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",344
"2019-07-01",3,"OBSERVATION",37
"2019-07-01",3,"MATERIAL_SAMPLE",478
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",138
"2019-07-01",4,"OCCURRENCE",32
"2019-07-01",4,"HUMAN_OBSERVATION",3100
"2019-07-01",4,"LIVING_SPECIMEN",34
"2019-07-01",4,"MATERIAL_SAMPLE",20
"2019-07-01",4,"FOSSIL_SPECIMEN",1259
"2019-07-01",4,"PRESERVED_SPECIMEN",2014
"2019-07-01",5,"OCCURRENCE",3881
"2019-07-01",5,"HUMAN_OBSERVATION",97
"2019-07-01",5,"LIVING_SPECIMEN",889
"2019-07-01",5,"OBSERVATION",994
"2019-07-01",5,"MATERIAL_SAMPLE",801
"2019-07-01",5,"PRESERVED_SPECIMEN",8586
"2019-07-01",6,"OCCURRENCE",17429
"2019-07-01",6,"HUMAN_OBSERVATION",4597
"2019-07-01",6,"LIVING_SPECIMEN",3757
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",437
"2019-07-01",6,"FOSSIL_SPECIMEN",505
"2019-07-01",6,"PRESERVED_SPECIMEN",343085
"2019-07-01",7,"PRESERVED_SPECIMEN",55
"2019-07-01",7,"OCCURRENCE",9
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"FOSSIL_SPECIMEN",24
"2019-07-01",8,"MATERIAL_SAMPLE",45
"2019-10-09",0,"FOSSIL_SPECIMEN",111
"2019-10-09",0,"PRESERVED_SPECIMEN",5238
"2019-10-09",0,"OCCURRENCE",65
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",0,"OBSERVATION",18
"2019-10-09",0,"MACHINE_OBSERVATION",97
"2019-10-09",0,"MATERIAL_SAMPLE",133
"2019-10-09",1,"MATERIAL_SAMPLE",13042
"2019-10-09",1,"FOSSIL_SPECIMEN",1520
"2019-10-09",1,"PRESERVED_SPECIMEN",246084
"2019-10-09",1,"OCCURRENCE",39267
"2019-10-09",1,"HUMAN_OBSERVATION",934349
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",108
"2019-10-09",1,"MATERIAL_CITATION",304
"2019-10-09",1,"MACHINE_OBSERVATION",5257
"2019-10-09",3,"MATERIAL_SAMPLE",479
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",141
"2019-10-09",3,"OCCURRENCE",21
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",344
"2019-10-09",3,"OBSERVATION",37
"2019-10-09",4,"MATERIAL_SAMPLE",20
"2019-10-09",4,"FOSSIL_SPECIMEN",1243
"2019-10-09",4,"PRESERVED_SPECIMEN",2014
"2019-10-09",4,"OCCURRENCE",32
"2019-10-09",4,"HUMAN_OBSERVATION",3100
"2019-10-09",4,"LIVING_SPECIMEN",34
"2019-10-09",5,"MATERIAL_SAMPLE",804
"2019-10-09",5,"PRESERVED_SPECIMEN",8616
"2019-10-09",5,"OCCURRENCE",3881
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2019-10-09",5,"LIVING_SPECIMEN",889
"2019-10-09",5,"OBSERVATION",994
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",436
"2019-10-09",6,"FOSSIL_SPECIMEN",423
"2019-10-09",6,"PRESERVED_SPECIMEN",345322
"2019-10-09",6,"OCCURRENCE",17429
"2019-10-09",6,"HUMAN_OBSERVATION",5483
"2019-10-09",6,"LIVING_SPECIMEN",3757
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",7,"FOSSIL_SPECIMEN",23
"2019-10-09",7,"PRESERVED_SPECIMEN",55
"2019-10-09",7,"OCCURRENCE",9
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",45
"2020-01-01",0,"OBSERVATION",18
"2020-01-01",0,"MATERIAL_SAMPLE",328
"2020-01-01",0,"FOSSIL_SPECIMEN",111
"2020-01-01",0,"PRESERVED_SPECIMEN",4930
"2020-01-01",0,"MACHINE_OBSERVATION",97
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"OCCURRENCE",65
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",1,"HUMAN_OBSERVATION",941071
"2020-01-01",1,"OBSERVATION",88
"2020-01-01",1,"MATERIAL_SAMPLE",52003
"2020-01-01",1,"FOSSIL_SPECIMEN",1518
"2020-01-01",1,"PRESERVED_SPECIMEN",245832
"2020-01-01",1,"MACHINE_OBSERVATION",5257
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"MATERIAL_CITATION",304
"2020-01-01",1,"OCCURRENCE",327
"2020-01-01",2,"MATERIAL_SAMPLE",16
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",37
"2020-01-01",3,"MATERIAL_SAMPLE",2938
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",141
"2020-01-01",3,"LIVING_SPECIMEN",344
"2020-01-01",3,"OCCURRENCE",21
"2020-01-01",4,"OCCURRENCE",12
"2020-01-01",4,"MATERIAL_SAMPLE",48
"2020-01-01",4,"FOSSIL_SPECIMEN",4342
"2020-01-01",4,"PRESERVED_SPECIMEN",2010
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-01-01",5,"OCCURRENCE",3590
"2020-01-01",5,"HUMAN_OBSERVATION",130
"2020-01-01",5,"OBSERVATION",994
"2020-01-01",5,"MATERIAL_SAMPLE",1095
"2020-01-01",5,"PRESERVED_SPECIMEN",8444
"2020-01-01",5,"LIVING_SPECIMEN",889
"2020-01-01",6,"OCCURRENCE",16227
"2020-01-01",6,"HUMAN_OBSERVATION",6298
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",1649
"2020-01-01",6,"FOSSIL_SPECIMEN",423
"2020-01-01",6,"PRESERVED_SPECIMEN",349740
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",3757
"2020-01-01",7,"OCCURRENCE",9
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",23
"2020-01-01",7,"PRESERVED_SPECIMEN",55
"2020-01-01",8,"MATERIAL_SAMPLE",45
"2020-04-01",0,"MATERIAL_SAMPLE",327
"2020-04-01",0,"FOSSIL_SPECIMEN",111
"2020-04-01",0,"PRESERVED_SPECIMEN",4896
"2020-04-01",0,"MACHINE_OBSERVATION",97
"2020-04-01",0,"OCCURRENCE",65
"2020-04-01",0,"HUMAN_OBSERVATION",16
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",0,"OBSERVATION",18
"2020-04-01",1,"MATERIAL_SAMPLE",52004
"2020-04-01",1,"FOSSIL_SPECIMEN",1552
"2020-04-01",1,"PRESERVED_SPECIMEN",254179
"2020-04-01",1,"MACHINE_OBSERVATION",5259
"2020-04-01",1,"OCCURRENCE",241
"2020-04-01",1,"HUMAN_OBSERVATION",947410
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",1,"OBSERVATION",88
"2020-04-01",1,"MATERIAL_CITATION",304
"2020-04-01",2,"MATERIAL_SAMPLE",16
"2020-04-01",3,"MATERIAL_SAMPLE",2938
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",141
"2020-04-01",3,"OCCURRENCE",21
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",344
"2020-04-01",3,"OBSERVATION",37
"2020-04-01",4,"MATERIAL_SAMPLE",48
"2020-04-01",4,"FOSSIL_SPECIMEN",4343
"2020-04-01",4,"PRESERVED_SPECIMEN",2007
"2020-04-01",4,"OCCURRENCE",12
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",34
"2020-04-01",5,"MATERIAL_SAMPLE",1131
"2020-04-01",5,"PRESERVED_SPECIMEN",8443
"2020-04-01",5,"OCCURRENCE",3590
"2020-04-01",5,"HUMAN_OBSERVATION",178
"2020-04-01",5,"LIVING_SPECIMEN",889
"2020-04-01",5,"OBSERVATION",994
"2020-04-01",6,"MATERIAL_SAMPLE",1664
"2020-04-01",6,"FOSSIL_SPECIMEN",423
"2020-04-01",6,"PRESERVED_SPECIMEN",350393
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"OCCURRENCE",16227
"2020-04-01",6,"HUMAN_OBSERVATION",7075
"2020-04-01",6,"LIVING_SPECIMEN",3757
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",23
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",7,"OCCURRENCE",9
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",45
"2020-07-01",0,"PRESERVED_SPECIMEN",4958
"2020-07-01",0,"OCCURRENCE",65
"2020-07-01",0,"HUMAN_OBSERVATION",16
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",0,"OBSERVATION",18
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",327
"2020-07-01",0,"FOSSIL_SPECIMEN",111
"2020-07-01",1,"PRESERVED_SPECIMEN",257125
"2020-07-01",1,"OCCURRENCE",241
"2020-07-01",1,"HUMAN_OBSERVATION",1230118
"2020-07-01",1,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",88
"2020-07-01",1,"MATERIAL_CITATION",304
"2020-07-01",1,"MACHINE_OBSERVATION",5259
"2020-07-01",1,"MATERIAL_SAMPLE",108423
"2020-07-01",1,"FOSSIL_SPECIMEN",1552
"2020-07-01",2,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",141
"2020-07-01",3,"OCCURRENCE",21
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",344
"2020-07-01",3,"OBSERVATION",37
"2020-07-01",3,"MATERIAL_SAMPLE",2938
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",2007
"2020-07-01",4,"OCCURRENCE",12
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",34
"2020-07-01",4,"MATERIAL_SAMPLE",50
"2020-07-01",4,"FOSSIL_SPECIMEN",4345
"2020-07-01",5,"PRESERVED_SPECIMEN",8605
"2020-07-01",5,"OCCURRENCE",3590
"2020-07-01",5,"HUMAN_OBSERVATION",190
"2020-07-01",5,"LIVING_SPECIMEN",889
"2020-07-01",5,"OBSERVATION",994
"2020-07-01",5,"MATERIAL_SAMPLE",1458
"2020-07-01",6,"FOSSIL_SPECIMEN",423
"2020-07-01",6,"PRESERVED_SPECIMEN",352130
"2020-07-01",6,"OCCURRENCE",16227
"2020-07-01",6,"HUMAN_OBSERVATION",10277
"2020-07-01",6,"LIVING_SPECIMEN",3787
"2020-07-01",6,"OBSERVATION",4
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",1675
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",23
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2020-07-01",7,"OCCURRENCE",9
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",45
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",327
"2020-10-01",0,"FOSSIL_SPECIMEN",111
"2020-10-01",0,"PRESERVED_SPECIMEN",4923
"2020-10-01",0,"OCCURRENCE",65
"2020-10-01",0,"HUMAN_OBSERVATION",16
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"OBSERVATION",18
"2020-10-01",1,"MACHINE_OBSERVATION",5259
"2020-10-01",1,"MATERIAL_SAMPLE",108425
"2020-10-01",1,"FOSSIL_SPECIMEN",1552
"2020-10-01",1,"PRESERVED_SPECIMEN",276174
"2020-10-01",1,"OCCURRENCE",314
"2020-10-01",1,"HUMAN_OBSERVATION",1256680
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",88
"2020-10-01",1,"MATERIAL_CITATION",304
"2020-10-01",2,"MATERIAL_SAMPLE",16
"2020-10-01",3,"MATERIAL_SAMPLE",2938
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",141
"2020-10-01",3,"OCCURRENCE",21
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",344
"2020-10-01",3,"OBSERVATION",37
"2020-10-01",4,"MATERIAL_SAMPLE",50
"2020-10-01",4,"FOSSIL_SPECIMEN",4345
"2020-10-01",4,"PRESERVED_SPECIMEN",2007
"2020-10-01",4,"OCCURRENCE",12
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",34
"2020-10-01",5,"MATERIAL_SAMPLE",1458
"2020-10-01",5,"PRESERVED_SPECIMEN",9061
"2020-10-01",5,"OCCURRENCE",3590
"2020-10-01",5,"HUMAN_OBSERVATION",207
"2020-10-01",5,"LIVING_SPECIMEN",889
"2020-10-01",5,"OBSERVATION",994
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",1678
"2020-10-01",6,"FOSSIL_SPECIMEN",423
"2020-10-01",6,"PRESERVED_SPECIMEN",354440
"2020-10-01",6,"OCCURRENCE",16227
"2020-10-01",6,"HUMAN_OBSERVATION",10989
"2020-10-01",6,"LIVING_SPECIMEN",3787
"2020-10-01",6,"OBSERVATION",4
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",23
"2020-10-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",7,"OCCURRENCE",9
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",45
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",327
"2021-01-01",0,"FOSSIL_SPECIMEN",124
"2021-01-01",0,"PRESERVED_SPECIMEN",4869
"2021-01-01",0,"MACHINE_OBSERVATION",97
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",0,"OCCURRENCE",65
"2021-01-01",0,"HUMAN_OBSERVATION",17
"2021-01-01",0,"OBSERVATION",18
"2021-01-01",1,"MATERIAL_SAMPLE",130541
"2021-01-01",1,"FOSSIL_SPECIMEN",1623
"2021-01-01",1,"PRESERVED_SPECIMEN",277060
"2021-01-01",1,"MACHINE_OBSERVATION",5259
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",1,"MATERIAL_CITATION",304
"2021-01-01",1,"OCCURRENCE",313
"2021-01-01",1,"HUMAN_OBSERVATION",1261683
"2021-01-01",1,"OBSERVATION",88
"2021-01-01",2,"MATERIAL_SAMPLE",16
"2021-01-01",3,"MATERIAL_SAMPLE",2938
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",141
"2021-01-01",3,"LIVING_SPECIMEN",344
"2021-01-01",3,"OCCURRENCE",21
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",37
"2021-01-01",4,"MATERIAL_SAMPLE",50
"2021-01-01",4,"FOSSIL_SPECIMEN",4103
"2021-01-01",4,"PRESERVED_SPECIMEN",1824
"2021-01-01",4,"LIVING_SPECIMEN",34
"2021-01-01",4,"OCCURRENCE",12
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",994
"2021-01-01",5,"MATERIAL_SAMPLE",1458
"2021-01-01",5,"PRESERVED_SPECIMEN",9070
"2021-01-01",5,"LIVING_SPECIMEN",889
"2021-01-01",5,"OCCURRENCE",3590
"2021-01-01",5,"HUMAN_OBSERVATION",323
"2021-01-01",6,"OBSERVATION",4
"2021-01-01",6,"MATERIAL_SAMPLE",1709
"2021-01-01",6,"FOSSIL_SPECIMEN",432
"2021-01-01",6,"PRESERVED_SPECIMEN",355037
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",3787
"2021-01-01",6,"OCCURRENCE",16227
"2021-01-01",6,"HUMAN_OBSERVATION",13438
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",23
"2021-01-01",7,"PRESERVED_SPECIMEN",56
"2021-01-01",7,"OCCURRENCE",9
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",45
"2021-04-01",0,"PRESERVED_SPECIMEN",1901
"2021-04-01",0,"MACHINE_OBSERVATION",97
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"OCCURRENCE",65
"2021-04-01",0,"HUMAN_OBSERVATION",17
"2021-04-01",0,"OBSERVATION",18
"2021-04-01",0,"MATERIAL_SAMPLE",378
"2021-04-01",0,"FOSSIL_SPECIMEN",3073
"2021-04-01",1,"PRESERVED_SPECIMEN",283900
"2021-04-01",1,"MACHINE_OBSERVATION",5258
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",1,"MATERIAL_CITATION",328
"2021-04-01",1,"OCCURRENCE",311
"2021-04-01",1,"HUMAN_OBSERVATION",1265993
"2021-04-01",1,"OBSERVATION",88
"2021-04-01",1,"MATERIAL_SAMPLE",133154
"2021-04-01",1,"FOSSIL_SPECIMEN",2183
"2021-04-01",2,"MATERIAL_SAMPLE",16
"2021-04-01",3,"PRESERVED_SPECIMEN",139
"2021-04-01",3,"LIVING_SPECIMEN",344
"2021-04-01",3,"OCCURRENCE",21
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"OBSERVATION",37
"2021-04-01",3,"MATERIAL_SAMPLE",2938
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"FOSSIL_SPECIMEN",5730
"2021-04-01",4,"PRESERVED_SPECIMEN",381
"2021-04-01",4,"LIVING_SPECIMEN",34
"2021-04-01",4,"OCCURRENCE",12
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",50
"2021-04-01",5,"MATERIAL_SAMPLE",1547
"2021-04-01",5,"PRESERVED_SPECIMEN",9127
"2021-04-01",5,"LIVING_SPECIMEN",889
"2021-04-01",5,"OCCURRENCE",3589
"2021-04-01",5,"HUMAN_OBSERVATION",366
"2021-04-01",5,"OBSERVATION",994
"2021-04-01",6,"MATERIAL_SAMPLE",3002
"2021-04-01",6,"FOSSIL_SPECIMEN",436
"2021-04-01",6,"PRESERVED_SPECIMEN",359464
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",3787
"2021-04-01",6,"OCCURRENCE",16227
"2021-04-01",6,"HUMAN_OBSERVATION",14399
"2021-04-01",6,"OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",12
"2021-04-01",7,"PRESERVED_SPECIMEN",46
"2021-04-01",7,"OCCURRENCE",9
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"OBSERVATION",4
"2021-04-01",8,"MATERIAL_SAMPLE",45
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",17
"2021-07-01",0,"LIVING_SPECIMEN",27
"2021-07-01",0,"OBSERVATION",18
"2021-07-01",0,"MACHINE_OBSERVATION",97
"2021-07-01",0,"MATERIAL_SAMPLE",217
"2021-07-01",0,"FOSSIL_SPECIMEN",3074
"2021-07-01",0,"PRESERVED_SPECIMEN",1841
"2021-07-01",0,"OCCURRENCE",65
"2021-07-01",1,"HUMAN_OBSERVATION",1480546
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",88
"2021-07-01",1,"MATERIAL_CITATION",328
"2021-07-01",1,"MACHINE_OBSERVATION",5507
"2021-07-01",1,"MATERIAL_SAMPLE",133146
"2021-07-01",1,"FOSSIL_SPECIMEN",2183
"2021-07-01",1,"PRESERVED_SPECIMEN",285440
"2021-07-01",1,"OCCURRENCE",311
"2021-07-01",2,"MATERIAL_SAMPLE",16
"2021-07-01",3,"OCCURRENCE",21
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",344
"2021-07-01",3,"OBSERVATION",37
"2021-07-01",3,"MATERIAL_SAMPLE",3120
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",141
"2021-07-01",4,"OCCURRENCE",12
"2021-07-01",4,"HUMAN_OBSERVATION",40
"2021-07-01",4,"LIVING_SPECIMEN",34
"2021-07-01",4,"MATERIAL_SAMPLE",50
"2021-07-01",4,"FOSSIL_SPECIMEN",5730
"2021-07-01",4,"PRESERVED_SPECIMEN",457
"2021-07-01",5,"OCCURRENCE",3589
"2021-07-01",5,"HUMAN_OBSERVATION",377
"2021-07-01",5,"LIVING_SPECIMEN",889
"2021-07-01",5,"OBSERVATION",994
"2021-07-01",5,"MATERIAL_SAMPLE",1547
"2021-07-01",5,"PRESERVED_SPECIMEN",9265
"2021-07-01",6,"OCCURRENCE",16313
"2021-07-01",6,"HUMAN_OBSERVATION",14928
"2021-07-01",6,"LIVING_SPECIMEN",3800
"2021-07-01",6,"OBSERVATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",3002
"2021-07-01",6,"FOSSIL_SPECIMEN",436
"2021-07-01",6,"PRESERVED_SPECIMEN",360375
"2021-07-01",7,"PRESERVED_SPECIMEN",47
"2021-07-01",7,"OCCURRENCE",9
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"OBSERVATION",4
