"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277509
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4562
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",41
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4068
"2012-03-26","UNKNOWN","Order","Unknown","YearMonthDay",755
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",43654
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",4313
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",186
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19862
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1723064
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1461
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",384
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1337
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1028668
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1456
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16004
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",974
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12770
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7114
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37349
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",359915
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6368
"2009-06-17","LITERATURE","Species","Unknown","YearOnly",2233
"2009-06-17","OBSERVATION","Kingdom","Unknown","YearOnly",103
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9210585
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1620
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonth",3390
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",826
"2010-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",88
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3282
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",488
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1126983
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3369
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2750
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2200
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",7357
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",802
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50336
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19317
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",19037
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11564972
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",258
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",373
"2012-10-31","UNKNOWN","Kingdom","Unknown","YearOnly",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",3869
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonth",77
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",9962
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",174924
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",29081
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3984
"2015-04-09","LITERATURE","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",667576
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",512207
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",578
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",35803
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3390
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",199
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1023506
"2009-09-25","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10224
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11892
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5115
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",106690
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",7357
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",629624
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",14407
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1197
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",216923
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7450
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540343
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",634
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",108177
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",748
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",5723
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4365
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",110
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3884
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1588
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1888
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32676
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1612
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11568
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78136
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",124989
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",45940
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",735061
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1507
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",214
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",741099
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82707
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6036
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2009-09-25","OBSERVATION","Family","Unknown","YearMonth",1221
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169993
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",495
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",508404
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",88439
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624597
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",786447
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1668043
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12648
"2012-12-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",320
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",564
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",5709
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",18361
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66774
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",995459
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33106
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5094
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",112953
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2963
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4556
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",759
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",108524
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",271
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2019
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",236
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37079
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",131
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305234
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",6043
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",167
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188940
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1293
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1763
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2047
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",24
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2930
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18438
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10868
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",611
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",71446
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",20778
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearOnly",145
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",306
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1249
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",238777
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",31794
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",3
"2012-07-13","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64789
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99743
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",294
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",215601
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",133
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",162481
"2013-07-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2013-07-09","LITERATURE","Unknown","Unknown","YearOnly",72
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",218
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearOnly",138
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",31
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",787
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",315
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",735600
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",4835
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7703445
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12711
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",16391
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",282048
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17200794
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",133
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252140
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",56210
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20563
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50433
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",12140
"2009-12-16","OBSERVATION","Class","Unknown","YearOnly",82
"2010-07-26","LITERATURE","Species","Unknown","Unknown",1159
"2010-07-26","OBSERVATION","Kingdom","Unknown","Unknown",7609
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1862
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearOnly",5642
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2918
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11912
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10721
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209832
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11340
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2703015
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",255413
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",560
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1304048
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1979857
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3220324
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3660
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25743
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3695
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",284484
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12421
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3297431
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18848
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2192
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6228200
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",6910
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",18950
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95372
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",2870
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1677
"2015-10-01","OBSERVATION","Phylum","Unknown","YearMonthDay",5038
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165012
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",53240
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",58
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1904982
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",28582
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4183
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1671
"2009-09-25","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",151
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",126809
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",946224
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",3439
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2299
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",64
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",22569964
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",582
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",5567
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",715
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1845310
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2907
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",666190
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2539
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23922
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193544
"2014-03-28","LITERATURE","Genus","CountryOnly","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",550
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",441
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",318
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13931
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1924
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",27
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",20005
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1484
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",567
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9733
"2007-12-19","LITERATURE","Species","Unknown","Unknown",621
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",7598
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2125
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",55
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",33797
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1856
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",906
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14780
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1665
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147827
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",76
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345386
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26382
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6219
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36406
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",570
"2011-06-10","UNKNOWN","Class","Unknown","YearOnly",12
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",160
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29116
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",31
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",878
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",181918
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",38480
"2013-02-20","LITERATURE","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",1287
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",227
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4452
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1847
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",99
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",748
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",236
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",427
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",390731
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3482
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",646
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Class","Unknown","YearMonth",17
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13089
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",427
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",389626
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5275
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",33148
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",86
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",20216
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1662
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1822
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",43022
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9576
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",3985
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearOnly",2056
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",122
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2009-12-16","UNKNOWN","Kingdom","Unknown","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6065
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3112
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",44504
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",973
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",22002
"2011-02-21","UNKNOWN","Class","Unknown","YearOnly",58
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",366127
