"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"LITERATURE",167
"2015-04-09",4,"LIVING_SPECIMEN",4213
"2015-04-09",4,"MACHINE_OBSERVATION",560
"2015-04-09",4,"OBSERVATION",1170835
"2015-04-09",4,"PRESERVED_SPECIMEN",283487
"2015-04-09",4,"UNKNOWN",168926
"2015-04-09",5,"FOSSIL_SPECIMEN",1089
"2015-04-09",5,"HUMAN_OBSERVATION",2469561
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",122676
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2893117
"2015-04-09",5,"PRESERVED_SPECIMEN",3861119
"2015-04-09",5,"UNKNOWN",535918
"2015-04-09",6,"FOSSIL_SPECIMEN",732682
"2015-04-09",6,"HUMAN_OBSERVATION",43904082
"2015-04-09",6,"LITERATURE",122920
"2015-04-09",6,"LIVING_SPECIMEN",616178
"2015-04-09",6,"MACHINE_OBSERVATION",34019
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34364545
"2015-04-09",6,"PRESERVED_SPECIMEN",48023661
"2015-04-09",6,"UNKNOWN",9613141
"2015-04-09",7,"FOSSIL_SPECIMEN",269364
"2015-04-09",7,"HUMAN_OBSERVATION",2960467
"2015-04-09",7,"LITERATURE",4
"2015-04-09",7,"LIVING_SPECIMEN",2717
"2015-04-09",7,"MACHINE_OBSERVATION",8506
"2015-04-09",7,"OBSERVATION",1180087
"2015-04-09",7,"PRESERVED_SPECIMEN",361244
"2015-04-09",7,"UNKNOWN",189072
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"HUMAN_OBSERVATION",320
"2015-04-09",8,"LIVING_SPECIMEN",647
"2015-04-09",8,"OBSERVATION",2069
"2015-04-09",8,"PRESERVED_SPECIMEN",574
"2015-04-09",8,"UNKNOWN",4515
"2015-07-03",0,"FOSSIL_SPECIMEN",242721
"2015-07-03",0,"HUMAN_OBSERVATION",1104138
"2015-07-03",0,"LITERATURE",25804
"2015-07-03",0,"LIVING_SPECIMEN",7386
"2015-07-03",0,"MACHINE_OBSERVATION",7284
"2015-07-03",0,"MATERIAL_SAMPLE",8
"2015-07-03",0,"OBSERVATION",1993268
"2015-07-03",0,"PRESERVED_SPECIMEN",1362930
"2015-07-03",0,"UNKNOWN",1028200
"2015-07-03",1,"FOSSIL_SPECIMEN",2915123
"2015-07-03",1,"HUMAN_OBSERVATION",230902274
"2015-07-03",1,"LITERATURE",307996
"2015-07-03",1,"LIVING_SPECIMEN",8463
"2015-07-03",1,"MACHINE_OBSERVATION",1387769
"2015-07-03",1,"MATERIAL_SAMPLE",10494
"2015-07-03",1,"OBSERVATION",62604510
"2015-07-03",1,"PRESERVED_SPECIMEN",48221119
"2015-07-03",1,"UNKNOWN",27426506
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",942
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",2,"UNKNOWN",17514
"2015-07-03",3,"FOSSIL_SPECIMEN",632
"2015-07-03",3,"HUMAN_OBSERVATION",3382
"2015-07-03",3,"LIVING_SPECIMEN",65624
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",74818
"2015-07-03",3,"PRESERVED_SPECIMEN",56421
"2015-07-03",3,"UNKNOWN",947401
"2015-07-03",4,"FOSSIL_SPECIMEN",339991
"2015-07-03",4,"HUMAN_OBSERVATION",382418
"2015-07-03",4,"LITERATURE",167
"2015-07-03",4,"LIVING_SPECIMEN",4213
"2015-07-03",4,"MACHINE_OBSERVATION",560
"2015-07-03",4,"OBSERVATION",1170167
"2015-07-03",4,"PRESERVED_SPECIMEN",329910
"2015-07-03",4,"UNKNOWN",171593
"2015-07-03",5,"FOSSIL_SPECIMEN",1085
"2015-07-03",5,"HUMAN_OBSERVATION",2890731
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",122774
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2517949
"2015-07-03",5,"PRESERVED_SPECIMEN",4061236
"2015-07-03",5,"UNKNOWN",543005
"2015-07-03",6,"FOSSIL_SPECIMEN",743365
"2015-07-03",6,"HUMAN_OBSERVATION",48777769
"2015-07-03",6,"LITERATURE",123331
"2015-07-03",6,"LIVING_SPECIMEN",618318
"2015-07-03",6,"MACHINE_OBSERVATION",34019
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31177499
"2015-07-03",6,"PRESERVED_SPECIMEN",53734821
"2015-07-03",6,"UNKNOWN",9831352
"2015-07-03",7,"FOSSIL_SPECIMEN",273322
"2015-07-03",7,"HUMAN_OBSERVATION",2973184
"2015-07-03",7,"LITERATURE",4
"2015-07-03",7,"LIVING_SPECIMEN",2717
"2015-07-03",7,"MACHINE_OBSERVATION",8506
"2015-07-03",7,"OBSERVATION",1177924
"2015-07-03",7,"PRESERVED_SPECIMEN",424975
"2015-07-03",7,"UNKNOWN",192363
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"HUMAN_OBSERVATION",327
"2015-07-03",8,"LIVING_SPECIMEN",647
"2015-07-03",8,"OBSERVATION",2069
"2015-07-03",8,"PRESERVED_SPECIMEN",577
"2015-07-03",8,"UNKNOWN",4515
"2015-10-01",0,"FOSSIL_SPECIMEN",416993
"2015-10-01",0,"HUMAN_OBSERVATION",1550759
"2015-10-01",0,"LITERATURE",25828
"2015-10-01",0,"LIVING_SPECIMEN",7642
"2015-10-01",0,"MACHINE_OBSERVATION",7527
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1849770
"2015-10-01",0,"PRESERVED_SPECIMEN",1982822
"2015-10-01",0,"UNKNOWN",370118
"2015-10-01",1,"FOSSIL_SPECIMEN",3928992
"2015-10-01",1,"HUMAN_OBSERVATION",235862532
"2015-10-01",1,"LITERATURE",316685
"2015-10-01",1,"LIVING_SPECIMEN",7776
"2015-10-01",1,"MACHINE_OBSERVATION",1390756
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60401813
"2015-10-01",1,"PRESERVED_SPECIMEN",53337919
"2015-10-01",1,"UNKNOWN",23865249
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",942
"2015-10-01",2,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",17514
"2015-10-01",3,"FOSSIL_SPECIMEN",801
"2015-10-01",3,"HUMAN_OBSERVATION",63612
"2015-10-01",3,"LIVING_SPECIMEN",66185
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",14620
"2015-10-01",3,"PRESERVED_SPECIMEN",118255
"2015-10-01",3,"UNKNOWN",897801
"2015-10-01",4,"FOSSIL_SPECIMEN",343446
"2015-10-01",4,"HUMAN_OBSERVATION",656700
"2015-10-01",4,"LITERATURE",167
"2015-10-01",4,"LIVING_SPECIMEN",4213
"2015-10-01",4,"MACHINE_OBSERVATION",561
"2015-10-01",4,"OBSERVATION",897004
"2015-10-01",4,"PRESERVED_SPECIMEN",401863
"2015-10-01",4,"UNKNOWN",134261
"2015-10-01",5,"FOSSIL_SPECIMEN",1385
"2015-10-01",5,"HUMAN_OBSERVATION",2947481
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",122620
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2511315
"2015-10-01",5,"PRESERVED_SPECIMEN",4273889
"2015-10-01",5,"UNKNOWN",457835
"2015-10-01",6,"FOSSIL_SPECIMEN",784005
"2015-10-01",6,"HUMAN_OBSERVATION",72888204
"2015-10-01",6,"LITERATURE",123330
"2015-10-01",6,"LIVING_SPECIMEN",618614
"2015-10-01",6,"MACHINE_OBSERVATION",34023
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30130459
"2015-10-01",6,"PRESERVED_SPECIMEN",60168887
"2015-10-01",6,"UNKNOWN",8474292
"2015-10-01",7,"FOSSIL_SPECIMEN",325108
"2015-10-01",7,"HUMAN_OBSERVATION",3015032
"2015-10-01",7,"LITERATURE",4
"2015-10-01",7,"LIVING_SPECIMEN",3039
"2015-10-01",7,"MACHINE_OBSERVATION",10161
"2015-10-01",7,"OBSERVATION",1136355
"2015-10-01",7,"PRESERVED_SPECIMEN",413728
"2015-10-01",7,"UNKNOWN",121295
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",358
"2015-10-01",8,"LIVING_SPECIMEN",647
"2015-10-01",8,"OBSERVATION",2069
"2015-10-01",8,"PRESERVED_SPECIMEN",600
"2015-10-01",8,"UNKNOWN",4506
"2016-01-04",0,"FOSSIL_SPECIMEN",421093
"2016-01-04",0,"HUMAN_OBSERVATION",1562199
"2016-01-04",0,"LITERATURE",25828
"2016-01-04",0,"LIVING_SPECIMEN",3516
"2016-01-04",0,"MACHINE_OBSERVATION",7290
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1848689
"2016-01-04",0,"PRESERVED_SPECIMEN",1926677
"2016-01-04",0,"UNKNOWN",378556
"2016-01-04",1,"FOSSIL_SPECIMEN",4026964
"2016-01-04",1,"HUMAN_OBSERVATION",299113233
"2016-01-04",1,"LITERATURE",301870
"2016-01-04",1,"LIVING_SPECIMEN",7766
"2016-01-04",1,"MACHINE_OBSERVATION",2836484
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",60769368
"2016-01-04",1,"PRESERVED_SPECIMEN",53766883
"2016-01-04",1,"UNKNOWN",23824623
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",942
"2016-01-04",2,"PRESERVED_SPECIMEN",10
"2016-01-04",2,"UNKNOWN",17514
"2016-01-04",3,"FOSSIL_SPECIMEN",802
"2016-01-04",3,"HUMAN_OBSERVATION",63977
"2016-01-04",3,"LIVING_SPECIMEN",66317
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",14620
"2016-01-04",3,"PRESERVED_SPECIMEN",105886
"2016-01-04",3,"UNKNOWN",898956
"2016-01-04",4,"FOSSIL_SPECIMEN",343597
"2016-01-04",4,"HUMAN_OBSERVATION",657200
"2016-01-04",4,"LITERATURE",167
"2016-01-04",4,"LIVING_SPECIMEN",4943
"2016-01-04",4,"MACHINE_OBSERVATION",561
"2016-01-04",4,"OBSERVATION",896986
"2016-01-04",4,"PRESERVED_SPECIMEN",372318
"2016-01-04",4,"UNKNOWN",134354
"2016-01-04",5,"FOSSIL_SPECIMEN",1386
"2016-01-04",5,"HUMAN_OBSERVATION",3009405
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",135911
"2016-01-04",5,"MACHINE_OBSERVATION",2
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2423759
"2016-01-04",5,"PRESERVED_SPECIMEN",4241952
"2016-01-04",5,"UNKNOWN",460744
"2016-01-04",6,"FOSSIL_SPECIMEN",785011
"2016-01-04",6,"HUMAN_OBSERVATION",73235952
"2016-01-04",6,"LITERATURE",123330
"2016-01-04",6,"LIVING_SPECIMEN",621306
"2016-01-04",6,"MACHINE_OBSERVATION",33756
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30037953
"2016-01-04",6,"PRESERVED_SPECIMEN",55511798
"2016-01-04",6,"UNKNOWN",8767725
"2016-01-04",7,"FOSSIL_SPECIMEN",325557
"2016-01-04",7,"HUMAN_OBSERVATION",3067747
"2016-01-04",7,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",3040
"2016-01-04",7,"MACHINE_OBSERVATION",7806
"2016-01-04",7,"OBSERVATION",1126570
"2016-01-04",7,"PRESERVED_SPECIMEN",415275
"2016-01-04",7,"UNKNOWN",120918
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",764
"2016-01-04",8,"LIVING_SPECIMEN",647
"2016-01-04",8,"OBSERVATION",2069
"2016-01-04",8,"PRESERVED_SPECIMEN",660
"2016-01-04",8,"UNKNOWN",4370
