"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",435
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25303
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30085
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",249
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2584
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4615
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",1041
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",424
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",332
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",306
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1484
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",431
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6402
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",371
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4386
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4805
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3531
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",267
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",868
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",436
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436076
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",168
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48831
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",450604
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",4359
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6746
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",238
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146142
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119298
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72520
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",375
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",13558
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",382
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12586
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",417
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112632
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16445
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1711
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6813
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5747
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",134
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1711
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",678
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4837
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",481
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24236
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9427
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1784
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1377
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4467
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72381
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",72
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",436
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",159
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",48
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",147
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2743
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2352
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91357
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21028
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1083
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",923
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37533
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",105
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301859
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1041
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186644
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2016-10-07","OBSERVATION","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17919
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",406
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17216
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",321
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",149
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",159
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",394
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6731
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37069
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",48
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29686
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6862
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",321
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4615
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4758
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",846
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171872
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",7746
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",403
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5006
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",671
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Unknown","YearOnly",32
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2535
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4015
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6749
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",28004
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5492
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1118597
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",973
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",238
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",725
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1103
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5908
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",363
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7322
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6402
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1935
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",283
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15416
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",14691
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24227
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4620
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5561
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172049
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17629
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",322
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1882
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",764
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3146
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",60554
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4352
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",91
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1653
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",485
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15421
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29866
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4356
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36082
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4315
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360225
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",72
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",262
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1711
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1277
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",111
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",33
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",105
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3862
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22356
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7130
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1264
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2691
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1786
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37069
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",249
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1007
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471424
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",332
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95815
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2529
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2352
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",49
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5006
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",262
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",764
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6746
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",25
