"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",809
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1453
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",548
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3890
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5758
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",404
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",885
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1663
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",259
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",167
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",325
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",595
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11366
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",587
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",431
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1984
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3152
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1813
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",189
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23945
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",314
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",587
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",86
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17134
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",762
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",496
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",58
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",698
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",362
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4111
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",10
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1520
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4889
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",636
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5998
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",821
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2000
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",749
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",114
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3393
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5044
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",800
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8705
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",981
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",833
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1525
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",695
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",112
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18877
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1319
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",215
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4123
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",85
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",533
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10262
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7566
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",819
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5688
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2582
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",112
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1914
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1042
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1231
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",496
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3410
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",167
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",720
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2653
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",481
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3500
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7573
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",965
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",409
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",276
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",78
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",983
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",139
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",162
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
