"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"LIVING_SPECIMEN",77
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",848
"2012-10-31",4,"LIVING_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",1155921
"2015-10-01",0,"PRESERVED_SPECIMEN",3822
"2015-10-01",7,"UNKNOWN",118
"2012-12-11",0,"PRESERVED_SPECIMEN",1375
"2012-12-11",7,"UNKNOWN",101
"2016-01-04",3,"UNKNOWN",18773
"2008-06-27",3,"UNKNOWN",127
"2009-09-25",0,"UNKNOWN",1071
"2007-12-19",0,"UNKNOWN",1370
"2014-09-08",6,"LIVING_SPECIMEN",3669
"2013-05-21",0,"UNKNOWN",1198
"2015-01-19",1,"UNKNOWN",833213
"2015-01-19",6,"LITERATURE",47
"2018-09-28",5,"HUMAN_OBSERVATION",172988
"2012-10-31",1,"LITERATURE",30
"2017-04-12",5,"FOSSIL_SPECIMEN",48
"2010-11-17",6,"HUMAN_OBSERVATION",1559845
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2010-07-26",1,"OBSERVATION",708458
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2018-04-09",7,"UNKNOWN",42
"2009-04-06",4,"FOSSIL_SPECIMEN",1631
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",504260
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",11561
"2019-10-09",5,"UNKNOWN",47852
"2013-09-10",0,"FOSSIL_SPECIMEN",494
"2014-03-28",3,"PRESERVED_SPECIMEN",1032
"2016-12-27",1,"UNKNOWN",837868
"2016-12-27",6,"LITERATURE",47
"2015-07-03",0,"LIVING_SPECIMEN",19
"2017-07-24",4,"FOSSIL_SPECIMEN",8787
"2018-09-28",2,"LIVING_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",72
"2013-09-10",1,"UNKNOWN",193969
"2010-11-17",3,"OBSERVATION",84
"2012-07-13",3,"LIVING_SPECIMEN",478
"2013-12-20",6,"FOSSIL_SPECIMEN",1120
"2017-12-22",0,"LIVING_SPECIMEN",37
"2009-06-17",1,"LITERATURE",30
"2012-03-26",3,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"UNKNOWN",45774
"2017-12-22",0,"OBSERVATION",11561
"2014-09-08",1,"HUMAN_OBSERVATION",312584
"2009-09-25",0,"OBSERVATION",672
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",122
"2010-07-26",5,"HUMAN_OBSERVATION",41
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",1411
"2013-12-20",7,"UNKNOWN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",2575532
"2018-07-11",8,"LIVING_SPECIMEN",25
"2008-06-27",3,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",23366
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2019-01-01",0,"OBSERVATION",10992
"2011-06-10",7,"PRESERVED_SPECIMEN",14952
"2015-10-01",1,"PRESERVED_SPECIMEN",894281
"2012-12-11",1,"PRESERVED_SPECIMEN",583061
"2016-01-04",4,"UNKNOWN",525
"2008-06-27",4,"UNKNOWN",3263
"2009-09-25",1,"UNKNOWN",308151
"2007-12-19",1,"UNKNOWN",106915
"2016-10-07",4,"HUMAN_OBSERVATION",43526
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",30
"2010-04-01",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",196801
"2015-01-19",2,"UNKNOWN",39
"2018-07-11",0,"UNKNOWN",1079
"2018-09-28",6,"HUMAN_OBSERVATION",7286919
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",1712
"2010-07-26",2,"LIVING_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",386
"2016-04-05",1,"MACHINE_OBSERVATION",92299
"2017-12-22",4,"HUMAN_OBSERVATION",56953
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",13023
"2017-04-12",0,"PRESERVED_SPECIMEN",3314
"2011-02-21",4,"FOSSIL_SPECIMEN",1639
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-12-17",6,"FOSSIL_SPECIMEN",542
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2008-04-01",0,"OBSERVATION",507
"2017-10-12",7,"UNKNOWN",113
"2019-01-01",4,"HUMAN_OBSERVATION",40949
"2016-10-07",1,"LIVING_SPECIMEN",1775
"2016-10-07",1,"OBSERVATION",664199
"2019-10-09",6,"UNKNOWN",545616
"2008-12-17",0,"PRESERVED_SPECIMEN",586
"2013-09-10",1,"FOSSIL_SPECIMEN",30775
"2014-03-28",4,"PRESERVED_SPECIMEN",29672
"2012-10-31",0,"HUMAN_OBSERVATION",1403
"2016-12-27",2,"UNKNOWN",39
"2015-07-03",1,"LIVING_SPECIMEN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",48
"2018-09-28",3,"LIVING_SPECIMEN",1858
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2018-09-28",3,"OBSERVATION",84
"2019-07-01",3,"PRESERVED_SPECIMEN",375
"2010-11-17",4,"LIVING_SPECIMEN",20
"2013-09-10",2,"UNKNOWN",40
"2010-11-17",4,"OBSERVATION",24144
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2017-12-22",1,"LIVING_SPECIMEN",1775
"2012-03-26",4,"FOSSIL_SPECIMEN",1693
"2017-07-24",6,"UNKNOWN",448336
"2017-12-22",1,"OBSERVATION",663025
"2009-09-25",1,"OBSERVATION",695335
"2009-12-16",0,"LIVING_SPECIMEN",14
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2010-07-26",6,"HUMAN_OBSERVATION",1063137
"2013-12-20",1,"PRESERVED_SPECIMEN",841339
"2015-04-09",7,"PRESERVED_SPECIMEN",18300
"2008-06-27",4,"FOSSIL_SPECIMEN",1624
"2012-01-18",5,"PRESERVED_SPECIMEN",121983
"2012-10-31",6,"LIVING_SPECIMEN",6139
"2019-01-01",1,"OBSERVATION",31959
"2013-07-09",0,"LIVING_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",27129
"2016-04-05",0,"FOSSIL_SPECIMEN",26328
"2008-06-27",5,"UNKNOWN",27844
"2010-11-17",1,"LITERATURE",30
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2012-07-13",1,"LITERATURE",30
"2019-04-06",0,"LIVING_SPECIMEN",48
"2016-10-07",5,"HUMAN_OBSERVATION",77211
"2019-04-06",0,"OBSERVATION",10992
"2009-06-17",0,"HUMAN_OBSERVATION",226
"2014-09-08",8,"LIVING_SPECIMEN",22
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-05-21",2,"UNKNOWN",40
"2015-01-19",3,"UNKNOWN",18789
"2018-07-11",1,"UNKNOWN",104695
"2018-09-28",7,"HUMAN_OBSERVATION",11141
"2015-10-01",1,"MACHINE_OBSERVATION",37854
"2017-04-12",7,"FOSSIL_SPECIMEN",155
"2010-07-26",3,"LIVING_SPECIMEN",71
"2008-10-10",1,"FOSSIL_SPECIMEN",13411
"2010-07-26",3,"OBSERVATION",84
"2017-12-22",5,"HUMAN_OBSERVATION",104055
"2009-04-06",6,"FOSSIL_SPECIMEN",544
"2009-09-25",5,"HUMAN_OBSERVATION",41
"2017-04-12",1,"PRESERVED_SPECIMEN",975185
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2008-04-01",1,"OBSERVATION",50213
"2009-04-06",0,"PRESERVED_SPECIMEN",579
"2015-04-09",0,"HUMAN_OBSERVATION",1712
"2019-01-01",5,"HUMAN_OBSERVATION",173277
"2013-02-20",0,"HUMAN_OBSERVATION",1403
"2016-10-07",2,"LIVING_SPECIMEN",19
"2019-10-09",7,"UNKNOWN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",265096
"2014-03-28",5,"PRESERVED_SPECIMEN",170584
"2012-10-31",1,"HUMAN_OBSERVATION",4058
"2016-12-27",3,"UNKNOWN",18773
"2015-07-03",2,"LIVING_SPECIMEN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",1717
"2018-09-28",4,"LIVING_SPECIMEN",61
"2019-04-06",4,"HUMAN_OBSERVATION",40246
"2018-09-28",4,"OBSERVATION",22882
"2019-07-01",4,"PRESERVED_SPECIMEN",29268
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2013-09-10",3,"UNKNOWN",18722
"2010-11-17",5,"OBSERVATION",105391
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2017-12-22",2,"LIVING_SPECIMEN",13
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",3101
"2017-07-24",7,"UNKNOWN",113
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",6376
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1153539
"2012-10-31",7,"LIVING_SPECIMEN",75
"2015-10-01",3,"PRESERVED_SPECIMEN",1215
"2018-09-28",1,"LITERATURE",11
"2012-12-11",3,"PRESERVED_SPECIMEN",838
"2016-01-04",6,"UNKNOWN",68512
"2016-04-05",1,"FOSSIL_SPECIMEN",60326
"2008-06-27",6,"UNKNOWN",35608
"2009-09-25",3,"UNKNOWN",127
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",32731
"2016-10-07",6,"HUMAN_OBSERVATION",5495774
"2019-04-06",1,"OBSERVATION",31959
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2016-07-04",0,"HUMAN_OBSERVATION",1621
"2010-04-01",2,"LIVING_SPECIMEN",9
"2013-05-21",3,"UNKNOWN",18726
"2015-01-19",4,"UNKNOWN",834
"2018-07-11",2,"UNKNOWN",39
"2014-09-08",0,"OBSERVATION",11921
"2010-07-26",4,"LIVING_SPECIMEN",19
"2018-04-09",0,"FOSSIL_SPECIMEN",5277
"2010-07-26",4,"OBSERVATION",24155
"2017-12-22",6,"HUMAN_OBSERVATION",6712443
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2009-04-06",7,"FOSSIL_SPECIMEN",17
"2009-09-25",6,"HUMAN_OBSERVATION",1000388
"2011-02-21",6,"FOSSIL_SPECIMEN",856
"2012-07-13",0,"HUMAN_OBSERVATION",1403
"2009-04-06",1,"PRESERVED_SPECIMEN",349151
"2015-04-09",1,"HUMAN_OBSERVATION",318051
"2019-01-01",6,"HUMAN_OBSERVATION",7369890
"2013-02-20",1,"HUMAN_OBSERVATION",4340
"2016-10-07",3,"LIVING_SPECIMEN",1516
"2011-02-21",0,"PRESERVED_SPECIMEN",1089
"2016-10-07",3,"OBSERVATION",84
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",2429191
"2010-07-26",1,"LITERATURE",30
"2011-09-05",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"UNKNOWN",576
"2015-07-03",3,"LIVING_SPECIMEN",1475
"2017-07-24",7,"FOSSIL_SPECIMEN",138
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2019-04-06",5,"HUMAN_OBSERVATION",173389
"2018-09-28",5,"OBSERVATION",78
"2019-07-01",5,"PRESERVED_SPECIMEN",184581
"2010-11-17",6,"LIVING_SPECIMEN",5340
"2013-09-10",4,"UNKNOWN",2905
"2010-11-17",6,"OBSERVATION",706216
"2012-07-13",6,"LIVING_SPECIMEN",6132
"2017-12-22",3,"LIVING_SPECIMEN",1792
"2012-03-26",6,"FOSSIL_SPECIMEN",890
"2017-07-24",1,"PRESERVED_SPECIMEN",780118
"2017-10-12",1,"MACHINE_OBSERVATION",201384
"2017-12-22",3,"OBSERVATION",84
"2014-09-08",4,"HUMAN_OBSERVATION",43264
"2009-09-25",3,"OBSERVATION",84
"2009-12-16",2,"LIVING_SPECIMEN",9
"2013-02-20",7,"LIVING_SPECIMEN",75
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",1032
"2008-06-27",6,"FOSSIL_SPECIMEN",540
"2012-03-26",0,"PRESERVED_SPECIMEN",1510
"2012-01-18",7,"PRESERVED_SPECIMEN",15158
"2012-10-31",8,"LIVING_SPECIMEN",19
"2019-01-01",3,"OBSERVATION",84
"2013-07-09",2,"LIVING_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",33914
"2012-12-11",4,"PRESERVED_SPECIMEN",23355
"2016-01-04",7,"UNKNOWN",118
"2008-06-27",0,"PRESERVED_SPECIMEN",524
"2008-06-27",7,"UNKNOWN",50
"2009-09-25",4,"UNKNOWN",6115
"2007-12-19",4,"UNKNOWN",5510
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",14
"2016-10-07",7,"HUMAN_OBSERVATION",8913
"2016-07-04",1,"HUMAN_OBSERVATION",1391798
"2010-04-01",3,"LIVING_SPECIMEN",71
"2013-05-21",4,"UNKNOWN",9039
"2015-01-19",5,"UNKNOWN",27281
"2018-07-11",3,"UNKNOWN",18769
"2012-10-31",0,"UNKNOWN",1202
"2014-09-08",1,"OBSERVATION",686951
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2018-04-09",1,"FOSSIL_SPECIMEN",109177
"2008-10-10",3,"FOSSIL_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",105922
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-04-12",3,"PRESERVED_SPECIMEN",495
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",3713
"2008-04-01",3,"LIVING_SPECIMEN",19
"2017-10-12",0,"FOSSIL_SPECIMEN",26168
"2008-04-01",3,"OBSERVATION",84
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2019-01-01",7,"HUMAN_OBSERVATION",11160
"2016-10-07",4,"LIVING_SPECIMEN",61
"2011-02-21",1,"PRESERVED_SPECIMEN",483962
"2012-01-18",0,"HUMAN_OBSERVATION",1403
"2016-10-07",4,"OBSERVATION",23901
"2019-10-09",0,"MATERIAL_SAMPLE",26757
"2008-12-17",3,"PRESERVED_SPECIMEN",1005
"2013-09-10",4,"FOSSIL_SPECIMEN",2779
"2014-03-28",7,"PRESERVED_SPECIMEN",15675
"2016-12-27",5,"UNKNOWN",27125
"2015-07-03",4,"LIVING_SPECIMEN",55
"2018-09-28",6,"LIVING_SPECIMEN",15664
"2019-04-06",6,"HUMAN_OBSERVATION",7378269
"2018-09-28",6,"OBSERVATION",927
"2019-07-01",6,"PRESERVED_SPECIMEN",2048251
"2013-09-10",5,"UNKNOWN",27779
"2010-11-17",7,"OBSERVATION",11321
"2012-07-13",7,"LIVING_SPECIMEN",75
"2017-12-22",4,"LIVING_SPECIMEN",61
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",23901
"2014-09-08",5,"HUMAN_OBSERVATION",109
"2009-09-25",4,"OBSERVATION",24143
"2009-12-16",3,"LIVING_SPECIMEN",71
"2013-02-20",8,"LIVING_SPECIMEN",19
"2016-10-07",1,"LITERATURE",489
"2019-10-09",1,"MACHINE_OBSERVATION",220098
"2013-12-20",4,"PRESERVED_SPECIMEN",29477
"2008-06-27",7,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",571043
"2019-01-01",4,"OBSERVATION",21008
"2013-07-09",3,"LIVING_SPECIMEN",509
"2015-07-03",1,"LITERATURE",478
"2015-10-01",5,"PRESERVED_SPECIMEN",185238
"2011-06-10",0,"LIVING_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",124272
"2016-04-05",3,"FOSSIL_SPECIMEN",28
"2008-06-27",1,"PRESERVED_SPECIMEN",267810
"2008-06-27",8,"UNKNOWN",15
"2009-09-25",5,"UNKNOWN",27831
"2007-12-19",5,"UNKNOWN",1326
"2012-10-31",0,"OBSERVATION",12081
"2017-07-24",1,"MACHINE_OBSERVATION",201384
"2017-12-22",1,"LITERATURE",11
"2019-04-06",3,"LIVING_SPECIMEN",2169
"2019-04-06",3,"OBSERVATION",84
"2010-04-01",4,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",27780
"2014-03-28",0,"HUMAN_OBSERVATION",1669
"2015-01-19",6,"UNKNOWN",70798
"2018-07-11",4,"UNKNOWN",1003
"2012-10-31",1,"UNKNOWN",198742
"2010-07-26",6,"LIVING_SPECIMEN",5073
"2008-10-10",4,"FOSSIL_SPECIMEN",1631
"2010-07-26",6,"OBSERVATION",717953
"2017-04-12",4,"PRESERVED_SPECIMEN",28576
"2008-04-01",4,"LIVING_SPECIMEN",19
"2017-10-12",1,"FOSSIL_SPECIMEN",63329
"2008-04-01",4,"OBSERVATION",20100
"2009-04-06",3,"PRESERVED_SPECIMEN",1005
"2010-04-01",1,"LITERATURE",30
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2019-10-09",0,"FOSSIL_SPECIMEN",2802
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",3481
"2016-10-07",5,"OBSERVATION",55173
"2019-10-09",1,"MATERIAL_SAMPLE",23356
"2008-12-17",4,"PRESERVED_SPECIMEN",9388
"2009-06-17",0,"OBSERVATION",640
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",39491
"2016-12-27",6,"UNKNOWN",161851
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2018-09-28",7,"LIVING_SPECIMEN",77
"2019-04-06",7,"HUMAN_OBSERVATION",11252
"2018-09-28",7,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",18181
"2013-09-10",6,"UNKNOWN",15885
"2012-07-13",8,"LIVING_SPECIMEN",15
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",3,"PRESERVED_SPECIMEN",363
"2017-12-22",5,"OBSERVATION",55173
"2014-09-08",6,"HUMAN_OBSERVATION",3217709
"2009-09-25",5,"OBSERVATION",105351
"2009-12-16",4,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",160506
"2015-04-09",0,"LIVING_SPECIMEN",19
"2015-04-09",0,"OBSERVATION",11921
"2019-01-01",5,"OBSERVATION",63
"2013-02-20",0,"OBSERVATION",12031
"2013-07-09",4,"LIVING_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",2712529
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",1168792
"2016-04-05",4,"FOSSIL_SPECIMEN",8777
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",30953
"2010-11-17",0,"UNKNOWN",1121
"2007-12-19",6,"UNKNOWN",60167
"2012-07-13",0,"UNKNOWN",1203
"2012-10-31",1,"OBSERVATION",816347
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",21008
"2009-06-17",4,"HUMAN_OBSERVATION",13023
"2009-12-16",1,"LITERATURE",30
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2013-05-21",6,"UNKNOWN",16056
"2014-03-28",1,"HUMAN_OBSERVATION",98119
"2015-01-19",7,"UNKNOWN",80
"2018-07-11",5,"UNKNOWN",45658
"2012-10-31",2,"UNKNOWN",40
"2014-09-08",3,"OBSERVATION",168
"2013-07-09",1,"LITERATURE",30
"2018-04-09",3,"FOSSIL_SPECIMEN",56
"2019-07-01",0,"HUMAN_OBSERVATION",307
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",11326
"2015-07-03",0,"HUMAN_OBSERVATION",1620
"2017-04-12",5,"PRESERVED_SPECIMEN",181790
"2019-04-06",1,"LITERATURE",11
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2009-04-06",4,"PRESERVED_SPECIMEN",9223
"2015-04-09",4,"HUMAN_OBSERVATION",43264
"2013-02-20",4,"HUMAN_OBSERVATION",39491
"2016-10-07",6,"LIVING_SPECIMEN",3668
"2019-10-09",1,"FOSSIL_SPECIMEN",63719
"2011-02-21",3,"PRESERVED_SPECIMEN",1236
"2016-10-07",6,"OBSERVATION",541341
"2019-10-09",2,"MATERIAL_SAMPLE",600
"2008-12-17",5,"PRESERVED_SPECIMEN",84145
"2009-06-17",1,"OBSERVATION",693460
"2013-09-10",6,"FOSSIL_SPECIMEN",1120
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",466
"2012-10-31",5,"HUMAN_OBSERVATION",41
"2016-07-04",0,"OBSERVATION",11921
"2016-12-27",7,"UNKNOWN",118
"2015-07-03",6,"LIVING_SPECIMEN",3409
"2018-09-28",8,"LIVING_SPECIMEN",25
"2013-09-10",0,"PRESERVED_SPECIMEN",1396
"2013-09-10",7,"UNKNOWN",14
"2017-12-22",6,"LIVING_SPECIMEN",10906
"2017-07-24",4,"PRESERVED_SPECIMEN",23223
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-12-22",6,"OBSERVATION",541341
"2014-09-08",7,"HUMAN_OBSERVATION",42
"2009-09-25",6,"OBSERVATION",285656
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2010-04-01",0,"HUMAN_OBSERVATION",240
"2012-07-13",0,"OBSERVATION",12082
"2013-12-20",6,"PRESERVED_SPECIMEN",2415663
"2012-03-26",3,"PRESERVED_SPECIMEN",842
"2015-04-09",1,"LIVING_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",686958
"2019-01-01",6,"OBSERVATION",926
"2013-02-20",1,"OBSERVATION",812643
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2015-10-01",7,"PRESERVED_SPECIMEN",18323
"2016-01-04",0,"FOSSIL_SPECIMEN",9139
"2018-09-28",0,"UNKNOWN",1004
"2011-06-10",2,"LIVING_SPECIMEN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",15105
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-04-05",5,"FOSSIL_SPECIMEN",48
"2008-06-27",3,"PRESERVED_SPECIMEN",998
"2009-09-25",7,"UNKNOWN",45
"2010-11-17",1,"UNKNOWN",212811
"2007-12-19",7,"UNKNOWN",33
"2012-07-13",1,"UNKNOWN",198737
"2019-04-06",5,"LIVING_SPECIMEN",1455
"2019-04-06",5,"OBSERVATION",63
"2016-07-04",4,"HUMAN_OBSERVATION",43526
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2013-05-21",7,"UNKNOWN",101
"2018-07-11",6,"UNKNOWN",591905
"2012-10-31",3,"UNKNOWN",18726
"2014-09-08",4,"OBSERVATION",43456
"2018-04-09",4,"FOSSIL_SPECIMEN",12460
"2019-07-01",1,"HUMAN_OBSERVATION",18311020
"2008-10-10",6,"FOSSIL_SPECIMEN",540
"2015-07-03",1,"HUMAN_OBSERVATION",657872
"2017-04-12",6,"PRESERVED_SPECIMEN",2686075
"2012-07-13",4,"HUMAN_OBSERVATION",39491
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-10-10",0,"PRESERVED_SPECIMEN",577
"2017-10-12",3,"FOSSIL_SPECIMEN",28
"2008-04-01",6,"OBSERVATION",40269
"2009-04-06",5,"PRESERVED_SPECIMEN",84059
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",120
"2009-12-16",0,"HUMAN_OBSERVATION",226
"2013-02-20",5,"HUMAN_OBSERVATION",42
"2016-10-07",7,"LIVING_SPECIMEN",77
"2011-02-21",4,"PRESERVED_SPECIMEN",11971
"2016-10-07",7,"OBSERVATION",1441
"2019-10-09",3,"MATERIAL_SAMPLE",49058
"2008-12-17",6,"PRESERVED_SPECIMEN",831330
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"LIVING_SPECIMEN",1775
"2010-07-26",0,"UNKNOWN",1042
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",2650542
"2016-07-04",1,"OBSERVATION",682913
"2013-07-09",0,"HUMAN_OBSERVATION",1404
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",628833
"2017-12-22",7,"LIVING_SPECIMEN",77
"2017-07-24",5,"PRESERVED_SPECIMEN",143883
"2017-12-22",7,"OBSERVATION",1441
"2009-09-25",7,"OBSERVATION",11321
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2010-04-01",1,"HUMAN_OBSERVATION",77
"2012-07-13",1,"OBSERVATION",819439
"2013-12-20",7,"PRESERVED_SPECIMEN",15673
"2012-03-26",4,"PRESERVED_SPECIMEN",23385
"2015-04-09",2,"LIVING_SPECIMEN",19
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",30
"2019-01-01",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",6436
"2016-01-04",1,"FOSSIL_SPECIMEN",72244
"2018-09-28",1,"UNKNOWN",102313
"2011-06-10",3,"LIVING_SPECIMEN",462
"2012-01-18",0,"OBSERVATION",12082
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",1722
"2008-06-27",4,"PRESERVED_SPECIMEN",6788
"2009-09-25",8,"UNKNOWN",15
"2010-11-17",2,"UNKNOWN",40
"2007-12-19",8,"UNKNOWN",15
"2012-07-13",2,"UNKNOWN",40
"2012-10-31",3,"OBSERVATION",168
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",15673
"2019-04-06",6,"OBSERVATION",926
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",3300
"2016-07-04",5,"HUMAN_OBSERVATION",116049
"2018-07-11",7,"UNKNOWN",42
"2012-10-31",4,"UNKNOWN",9041
"2014-09-08",5,"OBSERVATION",93340
"2018-04-09",5,"FOSSIL_SPECIMEN",41
"2008-10-10",7,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2017-04-12",7,"PRESERVED_SPECIMEN",17838
"2012-07-13",5,"HUMAN_OBSERVATION",41
"2008-10-10",1,"PRESERVED_SPECIMEN",306555
"2017-10-12",4,"FOSSIL_SPECIMEN",8787
"2008-04-01",7,"OBSERVATION",9376
"2009-04-06",6,"PRESERVED_SPECIMEN",827098
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-04-09",6,"HUMAN_OBSERVATION",3230056
"2009-12-16",1,"HUMAN_OBSERVATION",2
