"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",126700
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3497
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5442
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125287
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7269
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1143
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5503
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3824
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7011
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280541
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3874
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",896655
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",500
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",518
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15036
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",398
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",142
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12971
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54582
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",181
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",410
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11912
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",908
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",16266
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",747
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7731
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447053
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",569
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",254
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2096
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1200
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",18549
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7703
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2123
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1774
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",254
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183875
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",95
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",475
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",466
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",868
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",255
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",677
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",720272
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66341
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5193111
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1463
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",165
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533031
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",381
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",40832
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57811
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4972
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1943
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",34305
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1256
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",806
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4588
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1643723
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",240
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8208
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",99
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",272
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",42
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",52
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",216
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1649
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",854
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168148
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",55041
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2250
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8022
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283605
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",892
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15789
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",68
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",375700
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55048
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",489
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",4601
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",970327
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",72567
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2018-07-11","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",45
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3807
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",367
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2361
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",499
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",48
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",595
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2147
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2747
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4441
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149587
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2626
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",42
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31024
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",377
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305709
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",729
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14032
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",571
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573347
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",944
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3414
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",291
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",86
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",644
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2176
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7118
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",71
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2718
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11220
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",460
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1003
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11552
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11073
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8329
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",270
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",415
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",65
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49650
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2431
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2042
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",362
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",50
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",567
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",71
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3869
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8396
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2580
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3570
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",415
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36547
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8331
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465746
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3047
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",415
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",942
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",570
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",619
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",692
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1235949
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1178
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32960
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3414
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5265
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3877
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",268
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4786
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",186389
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5922
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11171
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",581
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3090
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3931
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",489
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",18549
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",185
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3101
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",2725
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",566
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40144
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",263
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",287
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12972
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2931
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
