"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3439
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",236
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2331
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2728
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2388
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1430
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1998
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2599
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1283
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2530
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2294
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3303
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5704
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
