"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",110
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",227
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1470
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3843
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9775
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",133
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2509
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2387
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3902
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6106
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2520
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",244
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1114
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2509
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",411
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2168
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",74
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2426
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2510
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",101
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8564
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",92
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1046
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2414
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8183
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2779
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1273
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1141
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1040
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",114
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1197
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3328
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1615
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1803
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2779
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4135
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10031
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",110
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",225
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1312
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7745
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",995
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1347
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1304
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1446
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2209
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",244
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",244
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
