"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6770
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145683
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3929
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3721
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10524
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10866
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",253
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1382
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7711
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",158
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8374
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58231
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113230
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16620
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4911
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19555
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",44
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",364
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",106
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1069
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1375
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",291
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8597
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8268
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35338
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",216
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",33
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6353
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12270
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",137663
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonth",187
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2681
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",81089
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",11000
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",5423
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",14557
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonth",131
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3433
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4279
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",224
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1166
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9148
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",58
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1418
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9419
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6885
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47710
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2323
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3837
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75133
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1613
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",318
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7354
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33768
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5683
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28109
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7971
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2351
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271988
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",462
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1224
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",725
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",872
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1152
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2319
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18376
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76541
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3228
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34739
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",149
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11553
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1039
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554828
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1945
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50782
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",200
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",456
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11205
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32170
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93405
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20100
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7378
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",695
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",326
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3065
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2859
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2277
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3345
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11550
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15831
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176515
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",112
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89851
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",993
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",93
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",7040
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1392
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",82
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1182
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20282
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",37191
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",507
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",15265
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1161433
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",41116
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8895
"2019-04-06","UNKNOWN","Family","Georeferenced","YearOnly",19
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7044
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2872
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2602
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",170
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",58
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9187
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",23885
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",398
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55859
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2000
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",222
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10363
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",6395
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",8200
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2943
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1222
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",136
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2724
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6343
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6708
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49620
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1350
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1144
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",434
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",503
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75707
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58165
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1826
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35948
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1246
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",873
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",791
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",176
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17517
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8730
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13807
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10728
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6577
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1055
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",400
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4977
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",513
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4128
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17791
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36202
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",28
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1232
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",970
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",576
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4389
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1204
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120079
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",282
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2552
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5528
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7819005
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",53
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",384
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",934049
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76942
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15187
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",325
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",159
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1516
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1803389
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1479
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5529
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",339518
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100028
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19116799
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11525
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8932
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2663428
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2184
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1474
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37733
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3469
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11019
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15618
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16270
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14142
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",252
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1538740
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",281
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",85
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",24931
"2019-07-01","LITERATURE","Genus","Georeferenced","Unknown",108
"2019-07-01","LITERATURE","Kingdom","CountryOnly","Unknown",47
"2019-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonth",813
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",9701
"2019-07-01","LITERATURE","Species","CountryOnly","YearMonthDay",31
"2019-07-01","LITERATURE","Kingdom","Georeferenced","Unknown",1592
"2019-07-01","LITERATURE","Species","CountryOnly","YearOnly",71
"2019-07-01","LITERATURE","Genus","Georeferenced","YearMonth",4
