"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1485
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",665
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",710
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",316
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1219
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",237
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1998
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",665
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1034
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",692
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",770
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2241
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1454
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",503
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1278
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",766
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3500
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",51
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1173
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1454
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4372
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8356
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2688
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",668
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1486
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1618
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",846
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3083
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",844
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",237
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10082
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",867
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1238
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",982
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",328
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",241
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7877
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5447
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2860
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",935
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1793
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5445
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",973
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3787
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2240
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",791
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1912
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1454
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",898
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1100
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",934
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4821
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",675
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1460
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8556
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4395
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1158
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1871
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5662
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1216
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2700
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
