"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",468
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1980
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1034
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4828
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1215
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1081
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",593
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",956
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11005
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1114
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2297
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",366
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",610
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",422
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1003
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2444
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",822
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",391
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",99
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1504
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",8151
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",9137
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1864
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",460
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1992
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",137
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2442
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2736
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4853
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2453
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1032
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",772
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9158
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10659
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",279
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",373
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7691
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",140
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3226
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",583
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",371
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330360
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1450
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",624
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",402
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16195
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",56
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",54
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59044
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",439
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8776
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1200
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",158
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",382
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3606
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",71
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",66
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",512
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1779
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10532
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",324
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",162
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",705
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4232
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",209
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",498
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2157
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",304
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1754
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",86
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",890
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",509
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",379
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1037
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",428
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3039
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",598
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",737
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",154
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1764
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",381
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",115
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2294
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1735
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1327
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2727
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",395
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1439
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",846
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",44
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1416
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1758
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",833
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79906
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",862
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12852
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17972
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1605
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8587
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3998
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4484
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",977
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297332
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103317
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",272
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2382
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3229
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17380
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4076
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1685
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",679
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26739
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8864
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",929
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",767
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",205
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50457
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",8272
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4828
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",593
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",956
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1980
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1114
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2329
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1215
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1081
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11005
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",610
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",422
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1003
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",822
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",99
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",366
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",9137
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2444
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",468
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",391
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1102
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1504
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2442
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7007
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2453
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2662
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",163
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",99
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2737
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
