"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"PRESERVED_SPECIMEN",269
"2018-07-11",7,"HUMAN_OBSERVATION",92
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",108
"2018-09-28",0,"OBSERVATION",81
"2018-09-28",0,"UNKNOWN",156
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",403
"2018-09-28",0,"PRESERVED_SPECIMEN",2153
"2018-09-28",0,"HUMAN_OBSERVATION",1164
"2018-09-28",1,"LIVING_SPECIMEN",5
"2018-09-28",1,"OBSERVATION",4373
"2018-09-28",1,"LITERATURE",18
"2018-09-28",1,"UNKNOWN",19590
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2018-09-28",1,"FOSSIL_SPECIMEN",15941
"2018-09-28",1,"PRESERVED_SPECIMEN",114532
"2018-09-28",1,"HUMAN_OBSERVATION",196308
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1520
"2018-09-28",3,"UNKNOWN",4071
"2018-09-28",3,"FOSSIL_SPECIMEN",28
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"HUMAN_OBSERVATION",23250
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2103
"2018-09-28",4,"UNKNOWN",142
"2018-09-28",4,"FOSSIL_SPECIMEN",1086
"2018-09-28",4,"PRESERVED_SPECIMEN",798
"2018-09-28",5,"HUMAN_OBSERVATION",122
"2018-09-28",5,"LIVING_SPECIMEN",190
"2018-09-28",5,"OBSERVATION",69
"2018-09-28",5,"UNKNOWN",339
"2018-09-28",5,"PRESERVED_SPECIMEN",14458
"2018-09-28",6,"HUMAN_OBSERVATION",18741
"2018-09-28",6,"LIVING_SPECIMEN",7007
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",35058
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2018-09-28",6,"FOSSIL_SPECIMEN",548
"2018-09-28",6,"PRESERVED_SPECIMEN",476982
"2018-09-28",7,"HUMAN_OBSERVATION",92
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2018-09-28",7,"PRESERVED_SPECIMEN",269
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",209
"2019-01-01",0,"OBSERVATION",81
"2019-01-01",0,"MATERIAL_SAMPLE",2209
"2019-01-01",0,"UNKNOWN",147
"2019-01-01",0,"FOSSIL_SPECIMEN",403
"2019-01-01",0,"PRESERVED_SPECIMEN",2341
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",108
"2019-01-01",1,"HUMAN_OBSERVATION",199926
"2019-01-01",1,"OBSERVATION",4374
"2019-01-01",1,"MATERIAL_SAMPLE",481
"2019-01-01",1,"UNKNOWN",16307
"2019-01-01",1,"FOSSIL_SPECIMEN",15922
"2019-01-01",1,"PRESERVED_SPECIMEN",125549
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"LITERATURE",18
"2019-01-01",2,"MATERIAL_SAMPLE",43
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",647
"2019-01-01",3,"UNKNOWN",4035
"2019-01-01",3,"FOSSIL_SPECIMEN",28
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"LIVING_SPECIMEN",1520
"2019-01-01",4,"HUMAN_OBSERVATION",19456
"2019-01-01",4,"MATERIAL_SAMPLE",153
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",1086
"2019-01-01",4,"PRESERVED_SPECIMEN",830
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",190
"2019-01-01",5,"HUMAN_OBSERVATION",155
"2019-01-01",5,"OBSERVATION",69
"2019-01-01",5,"MATERIAL_SAMPLE",298
"2019-01-01",5,"UNKNOWN",337
"2019-01-01",5,"PRESERVED_SPECIMEN",15158
"2019-01-01",6,"LIVING_SPECIMEN",7016
"2019-01-01",6,"HUMAN_OBSERVATION",19372
"2019-01-01",6,"MATERIAL_SAMPLE",113
"2019-01-01",6,"UNKNOWN",34836
"2019-01-01",6,"FOSSIL_SPECIMEN",548
"2019-01-01",6,"PRESERVED_SPECIMEN",484029
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"HUMAN_OBSERVATION",92
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"PRESERVED_SPECIMEN",268
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2019-04-06",0,"HUMAN_OBSERVATION",217
"2019-04-06",0,"LIVING_SPECIMEN",108
"2019-04-06",0,"OBSERVATION",81
"2019-04-06",0,"UNKNOWN",147
"2019-04-06",0,"MATERIAL_SAMPLE",2561
"2019-04-06",0,"FOSSIL_SPECIMEN",399
"2019-04-06",0,"PRESERVED_SPECIMEN",2332
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",1,"HUMAN_OBSERVATION",369845
"2019-04-06",1,"LIVING_SPECIMEN",9234
"2019-04-06",1,"OBSERVATION",4374
"2019-04-06",1,"LITERATURE",18
"2019-04-06",1,"UNKNOWN",16417
"2019-04-06",1,"MATERIAL_SAMPLE",2676
"2019-04-06",1,"FOSSIL_SPECIMEN",15655
"2019-04-06",1,"PRESERVED_SPECIMEN",125234
"2019-04-06",1,"MACHINE_OBSERVATION",10540
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"MATERIAL_SAMPLE",72
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",1520
"2019-04-06",3,"UNKNOWN",4035
"2019-04-06",3,"MATERIAL_SAMPLE",2169
"2019-04-06",3,"FOSSIL_SPECIMEN",28
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",4,"HUMAN_OBSERVATION",22819
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",4,"MATERIAL_SAMPLE",3707
"2019-04-06",4,"FOSSIL_SPECIMEN",1261
"2019-04-06",4,"PRESERVED_SPECIMEN",872
"2019-04-06",5,"HUMAN_OBSERVATION",180
"2019-04-06",5,"LIVING_SPECIMEN",190
"2019-04-06",5,"OBSERVATION",69
"2019-04-06",5,"UNKNOWN",341
"2019-04-06",5,"MATERIAL_SAMPLE",837
"2019-04-06",5,"PRESERVED_SPECIMEN",15170
"2019-04-06",6,"PRESERVED_SPECIMEN",483644
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"HUMAN_OBSERVATION",20641
"2019-04-06",6,"LIVING_SPECIMEN",7023
"2019-04-06",6,"UNKNOWN",34796
"2019-04-06",6,"MATERIAL_SAMPLE",589
"2019-04-06",6,"FOSSIL_SPECIMEN",548
"2019-04-06",7,"PRESERVED_SPECIMEN",268
"2019-04-06",7,"HUMAN_OBSERVATION",287
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"MATERIAL_SAMPLE",502
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2019-07-01",0,"PRESERVED_SPECIMEN",2395
"2019-07-01",0,"HUMAN_OBSERVATION",220
"2019-07-01",0,"LIVING_SPECIMEN",108
"2019-07-01",0,"OBSERVATION",81
"2019-07-01",0,"UNKNOWN",147
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",2561
"2019-07-01",0,"FOSSIL_SPECIMEN",399
"2019-07-01",1,"PRESERVED_SPECIMEN",128831
"2019-07-01",1,"HUMAN_OBSERVATION",378250
"2019-07-01",1,"LIVING_SPECIMEN",9234
"2019-07-01",1,"OBSERVATION",4374
"2019-07-01",1,"LITERATURE",18
"2019-07-01",1,"UNKNOWN",22043
"2019-07-01",1,"MACHINE_OBSERVATION",10540
"2019-07-01",1,"MATERIAL_SAMPLE",2756
"2019-07-01",1,"FOSSIL_SPECIMEN",15908
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"MATERIAL_SAMPLE",72
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",1520
"2019-07-01",3,"UNKNOWN",4035
"2019-07-01",3,"MATERIAL_SAMPLE",2179
"2019-07-01",3,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"PRESERVED_SPECIMEN",873
"2019-07-01",4,"HUMAN_OBSERVATION",21022
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",3707
"2019-07-01",4,"FOSSIL_SPECIMEN",3048
"2019-07-01",5,"PRESERVED_SPECIMEN",15448
"2019-07-01",5,"HUMAN_OBSERVATION",224
"2019-07-01",5,"LIVING_SPECIMEN",190
"2019-07-01",5,"OBSERVATION",69
"2019-07-01",5,"UNKNOWN",938
"2019-07-01",5,"MATERIAL_SAMPLE",837
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",589
"2019-07-01",6,"FOSSIL_SPECIMEN",5390
"2019-07-01",6,"PRESERVED_SPECIMEN",497724
"2019-07-01",6,"HUMAN_OBSERVATION",19793
"2019-07-01",6,"LIVING_SPECIMEN",7025
"2019-07-01",6,"UNKNOWN",35455
"2019-07-01",7,"MATERIAL_SAMPLE",502
"2019-07-01",7,"FOSSIL_SPECIMEN",19
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2019-07-01",7,"HUMAN_OBSERVATION",280
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",2561
"2019-10-09",0,"FOSSIL_SPECIMEN",355
"2019-10-09",0,"PRESERVED_SPECIMEN",2326
"2019-10-09",0,"HUMAN_OBSERVATION",220
"2019-10-09",0,"LIVING_SPECIMEN",108
"2019-10-09",0,"OBSERVATION",81
"2019-10-09",0,"UNKNOWN",147
"2019-10-09",1,"MACHINE_OBSERVATION",10540
"2019-10-09",1,"MATERIAL_SAMPLE",2702
"2019-10-09",1,"FOSSIL_SPECIMEN",13530
"2019-10-09",1,"PRESERVED_SPECIMEN",128450
"2019-10-09",1,"HUMAN_OBSERVATION",383013
"2019-10-09",1,"LIVING_SPECIMEN",9234
"2019-10-09",1,"OBSERVATION",4374
"2019-10-09",1,"LITERATURE",18
"2019-10-09",1,"UNKNOWN",22197
"2019-10-09",2,"MATERIAL_SAMPLE",72
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",3,"UNKNOWN",4035
"2019-10-09",3,"MATERIAL_SAMPLE",2173
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",1520
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",4,"MATERIAL_SAMPLE",3707
"2019-10-09",4,"FOSSIL_SPECIMEN",4754
"2019-10-09",4,"PRESERVED_SPECIMEN",1065
"2019-10-09",4,"HUMAN_OBSERVATION",19071
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",5,"UNKNOWN",938
"2019-10-09",5,"MATERIAL_SAMPLE",837
"2019-10-09",5,"PRESERVED_SPECIMEN",15817
"2019-10-09",5,"HUMAN_OBSERVATION",237
"2019-10-09",5,"LIVING_SPECIMEN",190
"2019-10-09",5,"OBSERVATION",69
"2019-10-09",6,"UNKNOWN",35455
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",590
"2019-10-09",6,"FOSSIL_SPECIMEN",5327
"2019-10-09",6,"PRESERVED_SPECIMEN",501000
"2019-10-09",6,"HUMAN_OBSERVATION",21663
"2019-10-09",6,"LIVING_SPECIMEN",7046
"2019-10-09",7,"MATERIAL_SAMPLE",502
"2019-10-09",7,"FOSSIL_SPECIMEN",19
"2019-10-09",7,"PRESERVED_SPECIMEN",271
"2019-10-09",7,"HUMAN_OBSERVATION",280
"2019-10-09",7,"LIVING_SPECIMEN",33
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",108
"2020-01-01",0,"HUMAN_OBSERVATION",222
"2020-01-01",0,"OBSERVATION",81
"2020-01-01",0,"MATERIAL_SAMPLE",3030
"2020-01-01",0,"UNKNOWN",153
"2020-01-01",0,"FOSSIL_SPECIMEN",346
"2020-01-01",0,"PRESERVED_SPECIMEN",2311
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",1,"LIVING_SPECIMEN",9234
"2020-01-01",1,"LITERATURE",18
"2020-01-01",1,"HUMAN_OBSERVATION",387957
"2020-01-01",1,"OBSERVATION",4257
"2020-01-01",1,"MATERIAL_SAMPLE",11448
"2020-01-01",1,"UNKNOWN",13468
"2020-01-01",1,"FOSSIL_SPECIMEN",13088
"2020-01-01",1,"PRESERVED_SPECIMEN",128184
"2020-01-01",1,"MACHINE_OBSERVATION",10540
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"MATERIAL_SAMPLE",150
"2020-01-01",3,"LIVING_SPECIMEN",1520
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2020-01-01",3,"MATERIAL_SAMPLE",10044
"2020-01-01",3,"UNKNOWN",4035
"2020-01-01",3,"FOSSIL_SPECIMEN",13
"2020-01-01",3,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"HUMAN_OBSERVATION",6404
"2020-01-01",4,"MATERIAL_SAMPLE",3974
"2020-01-01",4,"UNKNOWN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",17494
"2020-01-01",4,"PRESERVED_SPECIMEN",697
"2020-01-01",5,"LIVING_SPECIMEN",190
"2020-01-01",5,"HUMAN_OBSERVATION",652
"2020-01-01",5,"OBSERVATION",69
"2020-01-01",5,"MATERIAL_SAMPLE",1444
"2020-01-01",5,"UNKNOWN",341
"2020-01-01",5,"PRESERVED_SPECIMEN",14814
"2020-01-01",6,"LIVING_SPECIMEN",7054
"2020-01-01",6,"HUMAN_OBSERVATION",23495
"2020-01-01",6,"MATERIAL_SAMPLE",1305
"2020-01-01",6,"UNKNOWN",34795
"2020-01-01",6,"FOSSIL_SPECIMEN",5448
"2020-01-01",6,"PRESERVED_SPECIMEN",500329
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",7,"LIVING_SPECIMEN",33
"2020-01-01",7,"HUMAN_OBSERVATION",102
"2020-01-01",7,"MATERIAL_SAMPLE",523
"2020-01-01",7,"FOSSIL_SPECIMEN",208
"2020-01-01",7,"PRESERVED_SPECIMEN",271
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",34
"2020-04-01",0,"UNKNOWN",153
"2020-04-01",0,"MATERIAL_SAMPLE",2982
"2020-04-01",0,"FOSSIL_SPECIMEN",346
"2020-04-01",0,"PRESERVED_SPECIMEN",2311
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"HUMAN_OBSERVATION",233
"2020-04-01",0,"LIVING_SPECIMEN",108
"2020-04-01",0,"OBSERVATION",81
"2020-04-01",1,"UNKNOWN",13689
"2020-04-01",1,"MATERIAL_SAMPLE",9342
"2020-04-01",1,"FOSSIL_SPECIMEN",14019
"2020-04-01",1,"PRESERVED_SPECIMEN",133851
"2020-04-01",1,"MACHINE_OBSERVATION",10540
"2020-04-01",1,"HUMAN_OBSERVATION",393197
"2020-04-01",1,"LIVING_SPECIMEN",9234
"2020-04-01",1,"OBSERVATION",4257
"2020-04-01",1,"LITERATURE",18
"2020-04-01",2,"MATERIAL_SAMPLE",150
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",3,"UNKNOWN",4035
"2020-04-01",3,"MATERIAL_SAMPLE",10044
"2020-04-01",3,"FOSSIL_SPECIMEN",13
"2020-04-01",3,"PRESERVED_SPECIMEN",16
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2020-04-01",3,"LIVING_SPECIMEN",1520
"2020-04-01",4,"UNKNOWN",4
"2020-04-01",4,"MATERIAL_SAMPLE",3974
"2020-04-01",4,"FOSSIL_SPECIMEN",20376
"2020-04-01",4,"PRESERVED_SPECIMEN",696
"2020-04-01",4,"HUMAN_OBSERVATION",4069
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",5,"UNKNOWN",341
"2020-04-01",5,"MATERIAL_SAMPLE",1466
"2020-04-01",5,"PRESERVED_SPECIMEN",14822
"2020-04-01",5,"HUMAN_OBSERVATION",737
"2020-04-01",5,"LIVING_SPECIMEN",190
"2020-04-01",5,"OBSERVATION",69
"2020-04-01",6,"UNKNOWN",34795
"2020-04-01",6,"MATERIAL_SAMPLE",2824
"2020-04-01",6,"FOSSIL_SPECIMEN",5827
"2020-04-01",6,"PRESERVED_SPECIMEN",501796
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",25863
"2020-04-01",6,"LIVING_SPECIMEN",7057
"2020-04-01",7,"LIVING_SPECIMEN",33
"2020-04-01",7,"MATERIAL_SAMPLE",523
"2020-04-01",7,"FOSSIL_SPECIMEN",573
"2020-04-01",7,"PRESERVED_SPECIMEN",276
"2020-04-01",7,"HUMAN_OBSERVATION",66
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",2982
"2020-07-01",0,"FOSSIL_SPECIMEN",357
"2020-07-01",0,"PRESERVED_SPECIMEN",2335
"2020-07-01",0,"HUMAN_OBSERVATION",217
"2020-07-01",0,"LIVING_SPECIMEN",108
"2020-07-01",0,"OBSERVATION",81
"2020-07-01",0,"UNKNOWN",153
"2020-07-01",1,"MACHINE_OBSERVATION",10540
"2020-07-01",1,"MATERIAL_SAMPLE",12933
"2020-07-01",1,"FOSSIL_SPECIMEN",19904
"2020-07-01",1,"PRESERVED_SPECIMEN",131604
"2020-07-01",1,"HUMAN_OBSERVATION",554141
"2020-07-01",1,"LIVING_SPECIMEN",9234
"2020-07-01",1,"OBSERVATION",4257
"2020-07-01",1,"LITERATURE",18
"2020-07-01",1,"UNKNOWN",13742
"2020-07-01",2,"MATERIAL_SAMPLE",150
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",10044
"2020-07-01",3,"FOSSIL_SPECIMEN",13
"2020-07-01",3,"PRESERVED_SPECIMEN",16
"2020-07-01",3,"HUMAN_OBSERVATION",11
"2020-07-01",3,"LIVING_SPECIMEN",1520
"2020-07-01",3,"UNKNOWN",4035
"2020-07-01",4,"MATERIAL_SAMPLE",3974
"2020-07-01",4,"FOSSIL_SPECIMEN",20340
"2020-07-01",4,"PRESERVED_SPECIMEN",699
"2020-07-01",4,"HUMAN_OBSERVATION",9426
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",4,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1466
"2020-07-01",5,"PRESERVED_SPECIMEN",14984
"2020-07-01",5,"HUMAN_OBSERVATION",799
"2020-07-01",5,"LIVING_SPECIMEN",190
"2020-07-01",5,"OBSERVATION",69
"2020-07-01",5,"UNKNOWN",341
"2020-07-01",6,"MACHINE_OBSERVATION",10
"2020-07-01",6,"MATERIAL_SAMPLE",2829
"2020-07-01",6,"FOSSIL_SPECIMEN",5925
"2020-07-01",6,"PRESERVED_SPECIMEN",508242
"2020-07-01",6,"HUMAN_OBSERVATION",56388
"2020-07-01",6,"LIVING_SPECIMEN",7968
"2020-07-01",6,"UNKNOWN",34795
"2020-07-01",7,"MATERIAL_SAMPLE",523
"2020-07-01",7,"FOSSIL_SPECIMEN",573
"2020-07-01",7,"PRESERVED_SPECIMEN",276
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"LIVING_SPECIMEN",33
"2020-07-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",108
"2020-10-01",0,"OBSERVATION",81
"2020-10-01",0,"UNKNOWN",153
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",2982
"2020-10-01",0,"FOSSIL_SPECIMEN",357
"2020-10-01",0,"PRESERVED_SPECIMEN",2337
"2020-10-01",0,"HUMAN_OBSERVATION",217
"2020-10-01",1,"LIVING_SPECIMEN",9236
"2020-10-01",1,"OBSERVATION",4257
"2020-10-01",1,"LITERATURE",18
"2020-10-01",1,"UNKNOWN",16757
"2020-10-01",1,"MACHINE_OBSERVATION",10540
"2020-10-01",1,"MATERIAL_SAMPLE",12934
"2020-10-01",1,"FOSSIL_SPECIMEN",19921
"2020-10-01",1,"PRESERVED_SPECIMEN",133051
"2020-10-01",1,"HUMAN_OBSERVATION",710254
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",150
"2020-10-01",3,"HUMAN_OBSERVATION",13
"2020-10-01",3,"LIVING_SPECIMEN",1520
"2020-10-01",3,"UNKNOWN",4035
"2020-10-01",3,"MATERIAL_SAMPLE",10044
"2020-10-01",3,"FOSSIL_SPECIMEN",13
"2020-10-01",3,"PRESERVED_SPECIMEN",16
"2020-10-01",4,"HUMAN_OBSERVATION",9429
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",4,"UNKNOWN",4
"2020-10-01",4,"MATERIAL_SAMPLE",3974
"2020-10-01",4,"FOSSIL_SPECIMEN",20344
"2020-10-01",4,"PRESERVED_SPECIMEN",699
"2020-10-01",5,"HUMAN_OBSERVATION",835
"2020-10-01",5,"LIVING_SPECIMEN",190
"2020-10-01",5,"OBSERVATION",69
"2020-10-01",5,"UNKNOWN",355
"2020-10-01",5,"MATERIAL_SAMPLE",1466
"2020-10-01",5,"PRESERVED_SPECIMEN",15012
"2020-10-01",6,"HUMAN_OBSERVATION",69101
"2020-10-01",6,"LIVING_SPECIMEN",7973
"2020-10-01",6,"UNKNOWN",37817
"2020-10-01",6,"MACHINE_OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",2829
"2020-10-01",6,"FOSSIL_SPECIMEN",5936
"2020-10-01",6,"PRESERVED_SPECIMEN",432665
"2020-10-01",7,"HUMAN_OBSERVATION",69
"2020-10-01",7,"LIVING_SPECIMEN",33
"2020-10-01",7,"MATERIAL_SAMPLE",523
"2020-10-01",7,"FOSSIL_SPECIMEN",573
"2020-10-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",34
"2021-01-01",0,"HUMAN_OBSERVATION",46
"2021-01-01",0,"OBSERVATION",81
"2021-01-01",0,"MATERIAL_SAMPLE",2982
"2021-01-01",0,"UNKNOWN",153
"2021-01-01",0,"FOSSIL_SPECIMEN",360
"2021-01-01",0,"PRESERVED_SPECIMEN",2403
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",108
"2021-01-01",1,"HUMAN_OBSERVATION",719574
"2021-01-01",1,"OBSERVATION",4257
"2021-01-01",1,"MATERIAL_SAMPLE",13346
"2021-01-01",1,"UNKNOWN",16714
"2021-01-01",1,"FOSSIL_SPECIMEN",19653
"2021-01-01",1,"PRESERVED_SPECIMEN",133168
"2021-01-01",1,"MACHINE_OBSERVATION",10540
"2021-01-01",1,"LIVING_SPECIMEN",9236
"2021-01-01",1,"LITERATURE",18
"2021-01-01",2,"MATERIAL_SAMPLE",150
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",3,"HUMAN_OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",10044
"2021-01-01",3,"UNKNOWN",4035
"2021-01-01",3,"FOSSIL_SPECIMEN",12
"2021-01-01",3,"PRESERVED_SPECIMEN",17
"2021-01-01",3,"LIVING_SPECIMEN",1520
"2021-01-01",4,"HUMAN_OBSERVATION",9431
"2021-01-01",4,"MATERIAL_SAMPLE",3974
"2021-01-01",4,"UNKNOWN",4
"2021-01-01",4,"FOSSIL_SPECIMEN",19209
"2021-01-01",4,"PRESERVED_SPECIMEN",724
"2021-01-01",4,"LIVING_SPECIMEN",10
"2021-01-01",5,"HUMAN_OBSERVATION",938
"2021-01-01",5,"OBSERVATION",69
"2021-01-01",5,"MATERIAL_SAMPLE",1466
"2021-01-01",5,"UNKNOWN",355
"2021-01-01",5,"PRESERVED_SPECIMEN",15140
"2021-01-01",5,"LIVING_SPECIMEN",190
"2021-01-01",6,"LIVING_SPECIMEN",7979
"2021-01-01",6,"HUMAN_OBSERVATION",82238
"2021-01-01",6,"MATERIAL_SAMPLE",2847
"2021-01-01",6,"UNKNOWN",37817
"2021-01-01",6,"FOSSIL_SPECIMEN",5453
"2021-01-01",6,"PRESERVED_SPECIMEN",433746
"2021-01-01",6,"MACHINE_OBSERVATION",10
"2021-01-01",7,"LIVING_SPECIMEN",33
"2021-01-01",7,"HUMAN_OBSERVATION",70
"2021-01-01",7,"MATERIAL_SAMPLE",523
"2021-01-01",7,"FOSSIL_SPECIMEN",240
"2021-01-01",7,"PRESERVED_SPECIMEN",304
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"HUMAN_OBSERVATION",2
"2021-01-01",8,"MATERIAL_SAMPLE",34
"2021-04-01",0,"MATERIAL_SAMPLE",2982
"2021-04-01",0,"FOSSIL_SPECIMEN",374
"2021-04-01",0,"PRESERVED_SPECIMEN",2490
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",108
"2021-04-01",0,"HUMAN_OBSERVATION",46
"2021-04-01",0,"UNKNOWN",153
"2021-04-01",0,"OBSERVATION",81
"2021-04-01",1,"MATERIAL_SAMPLE",14145
"2021-04-01",1,"FOSSIL_SPECIMEN",19939
"2021-04-01",1,"PRESERVED_SPECIMEN",137536
"2021-04-01",1,"MACHINE_OBSERVATION",10540
"2021-04-01",1,"LIVING_SPECIMEN",9236
"2021-04-01",1,"LITERATURE",65
"2021-04-01",1,"HUMAN_OBSERVATION",725760
"2021-04-01",1,"UNKNOWN",16771
"2021-04-01",1,"OBSERVATION",4257
"2021-04-01",2,"MATERIAL_SAMPLE",150
"2021-04-01",2,"LIVING_SPECIMEN",6
"2021-04-01",3,"MATERIAL_SAMPLE",10044
