"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1598
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2156
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",552
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1090
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1552
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1422
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1290
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2052
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1937
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6485
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10679
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1943
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1928
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15158
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5447
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1937
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6869
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8372
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2998
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1651
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",602
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9155
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",813
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",508
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",899
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5426
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15158
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3488
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2274
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1090
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4919
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2031
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1090
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3954
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",673
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4474
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1838
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1967
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1290
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6395
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13794
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1937
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8989
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",439
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",895
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1905
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1556
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2147
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",729
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",932
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1593
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5526
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2030
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1187
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3298
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6954
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1609
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",875
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1999
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10713
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3285
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1674
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1190
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",981
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3687
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1213
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3293
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
