"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"FOSSIL_SPECIMEN",26
"2017-07-24",1,"OBSERVATION",501749
"2018-09-28",7,"FOSSIL_SPECIMEN",13
"2013-12-20",3,"OBSERVATION",1144
"2017-12-22",5,"FOSSIL_SPECIMEN",39
"2018-04-09",7,"HUMAN_OBSERVATION",58595
"2015-07-03",6,"UNKNOWN",563849
"2018-09-28",1,"PRESERVED_SPECIMEN",885820
"2009-12-16",4,"FOSSIL_SPECIMEN",1225
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",491286
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",372630
"2016-01-04",0,"OBSERVATION",508990
"2016-04-05",5,"LIVING_SPECIMEN",5995
"2008-06-27",0,"OBSERVATION",45332
"2015-04-09",0,"FOSSIL_SPECIMEN",4086
"2016-04-05",5,"OBSERVATION",2017142
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2017-10-12",6,"HUMAN_OBSERVATION",18089436
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",5038
"2012-03-26",1,"UNKNOWN",14850775
"2013-02-20",3,"PRESERVED_SPECIMEN",189
"2013-07-09",4,"FOSSIL_SPECIMEN",1382
"2011-06-10",1,"FOSSIL_SPECIMEN",47143
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",1961
"2016-12-27",1,"HUMAN_OBSERVATION",2038498
"2012-10-31",4,"PRESERVED_SPECIMEN",5819
"2019-04-06",4,"FOSSIL_SPECIMEN",3421
"2019-04-06",5,"MATERIAL_SAMPLE",818
"2011-06-10",2,"UNKNOWN",898
"2013-09-10",1,"HUMAN_OBSERVATION",655642
"2018-04-09",4,"LIVING_SPECIMEN",475
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2010-04-01",5,"FOSSIL_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",3661312
"2018-04-09",4,"OBSERVATION",188676
"2008-10-10",6,"OBSERVATION",11469538
"2014-09-08",6,"PRESERVED_SPECIMEN",332130
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1715
"2017-10-12",3,"OBSERVATION",477
"2010-07-26",1,"PRESERVED_SPECIMEN",108945
"2011-02-21",1,"OBSERVATION",1527957
"2016-01-04",4,"HUMAN_OBSERVATION",11804
"2008-04-01",5,"FOSSIL_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",1956
"2009-04-06",3,"UNKNOWN",274
"2009-06-17",4,"PRESERVED_SPECIMEN",700
"2011-02-21",2,"UNKNOWN",898
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",24516
"2016-07-04",3,"PRESERVED_SPECIMEN",882
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",22271
"2008-12-17",4,"UNKNOWN",741
"2015-07-03",6,"FOSSIL_SPECIMEN",6060
"2013-12-20",4,"OBSERVATION",491320
"2017-12-22",6,"FOSSIL_SPECIMEN",9037
"2018-04-09",8,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",12200
"2015-07-03",7,"UNKNOWN",250
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",623
"2015-10-01",5,"OBSERVATION",2017142
"2016-01-04",1,"LIVING_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",202
"2012-12-11",5,"OBSERVATION",4755
"2016-01-04",1,"OBSERVATION",14045172
"2016-04-05",6,"LIVING_SPECIMEN",6182
"2017-12-22",0,"PRESERVED_SPECIMEN",14234
"2008-06-27",1,"OBSERVATION",4688315
"2015-04-09",1,"FOSSIL_SPECIMEN",48606
"2016-04-05",6,"OBSERVATION",20702401
"2017-10-12",7,"HUMAN_OBSERVATION",40952
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2012-03-26",2,"UNKNOWN",898
"2013-02-20",4,"PRESERVED_SPECIMEN",5929
"2013-07-09",5,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"LITERATURE",18
"2012-10-31",5,"PRESERVED_SPECIMEN",35827
"2019-04-06",5,"FOSSIL_SPECIMEN",248
"2019-04-06",6,"MATERIAL_SAMPLE",2188
"2011-06-10",3,"UNKNOWN",82213
"2018-04-09",5,"LIVING_SPECIMEN",6059
"2008-10-10",7,"LIVING_SPECIMEN",10
"2010-04-01",6,"FOSSIL_SPECIMEN",4445
"2017-07-24",6,"HUMAN_OBSERVATION",18088348
"2018-04-09",5,"OBSERVATION",5775
"2008-10-10",7,"OBSERVATION",2430
"2014-09-08",7,"PRESERVED_SPECIMEN",1035
"2010-04-01",0,"PRESERVED_SPECIMEN",426
"2017-10-12",4,"LIVING_SPECIMEN",475
"2009-04-06",3,"OBSERVATION",704
"2017-10-12",4,"OBSERVATION",192713
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",2663
"2008-04-01",6,"FOSSIL_SPECIMEN",4029
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",24196
"2009-04-06",4,"UNKNOWN",750
"2008-04-01",0,"PRESERVED_SPECIMEN",196
"2009-06-17",5,"PRESERVED_SPECIMEN",15559
"2011-02-21",3,"UNKNOWN",82213
"2011-09-05",4,"FOSSIL_SPECIMEN",1224
"2015-01-19",3,"HUMAN_OBSERVATION",17
"2016-07-04",4,"PRESERVED_SPECIMEN",21839
"2017-07-24",3,"LIVING_SPECIMEN",1022
"2018-07-11",1,"HUMAN_OBSERVATION",39872253
"2008-12-17",5,"UNKNOWN",21980
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",477
"2013-12-20",5,"OBSERVATION",2017142
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2015-07-03",1,"PRESERVED_SPECIMEN",243463
"2018-09-28",3,"PRESERVED_SPECIMEN",899
"2009-12-16",6,"FOSSIL_SPECIMEN",4445
"2010-11-17",4,"PRESERVED_SPECIMEN",1141
"2015-10-01",6,"OBSERVATION",20702400
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",5365
"2012-12-11",6,"OBSERVATION",12645
"2016-04-05",7,"LIVING_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",425984
"2016-04-05",7,"OBSERVATION",3758
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",358
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",1609
"2012-03-26",3,"UNKNOWN",86796
"2013-02-20",5,"PRESERVED_SPECIMEN",36185
"2013-07-09",6,"FOSSIL_SPECIMEN",5095
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"LIVING_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",318054
"2015-01-19",0,"OBSERVATION",508990
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",10061
"2013-07-09",0,"PRESERVED_SPECIMEN",4273
"2019-04-06",7,"MATERIAL_SAMPLE",42
"2011-06-10",4,"UNKNOWN",121321
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",40952
"2018-04-09",6,"OBSERVATION",174030
"2019-04-06",0,"PRESERVED_SPECIMEN",42651
"2010-04-01",1,"PRESERVED_SPECIMEN",108859
"2017-10-12",5,"LIVING_SPECIMEN",6059
"2009-04-06",4,"OBSERVATION",234765
"2017-10-12",5,"OBSERVATION",6202
"2010-07-26",3,"PRESERVED_SPECIMEN",475
"2011-02-21",3,"OBSERVATION",487
"2016-01-04",6,"HUMAN_OBSERVATION",308438
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",624842
"2016-12-27",0,"OBSERVATION",142018
"2008-10-10",0,"UNKNOWN",235
"2009-04-06",5,"UNKNOWN",21968
"2008-04-01",1,"PRESERVED_SPECIMEN",22372
"2009-06-17",6,"PRESERVED_SPECIMEN",25335
"2013-09-10",0,"OBSERVATION",508992
"2011-02-21",4,"UNKNOWN",114840
"2011-09-05",5,"FOSSIL_SPECIMEN",15
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2143
"2015-01-19",4,"HUMAN_OBSERVATION",11792
"2016-07-04",5,"PRESERVED_SPECIMEN",51776
"2017-07-24",4,"LIVING_SPECIMEN",474
"2008-12-17",6,"UNKNOWN",7992
"2017-07-24",4,"OBSERVATION",192713
"2013-12-20",6,"OBSERVATION",20702388
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",34651
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",29574
"2015-10-01",7,"OBSERVATION",3758
"2016-01-04",3,"LIVING_SPECIMEN",1025
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",34612
"2012-12-11",7,"OBSERVATION",2474
"2016-01-04",3,"OBSERVATION",1144
"2016-04-05",8,"LIVING_SPECIMEN",9
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",690
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"OBSERVATION",27354
"2009-12-16",1,"PRESERVED_SPECIMEN",67778
"2012-01-18",1,"FOSSIL_SPECIMEN",48211
"2012-03-26",4,"UNKNOWN",116259
"2013-02-20",6,"PRESERVED_SPECIMEN",320662
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",75
"2011-06-10",4,"FOSSIL_SPECIMEN",1224
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",11428
"2012-10-31",7,"PRESERVED_SPECIMEN",1179
"2013-05-21",0,"OBSERVATION",114835
"2015-01-19",1,"OBSERVATION",14044731
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2019-04-06",7,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",405560
"2019-04-06",8,"MATERIAL_SAMPLE",769
"2011-06-10",5,"UNKNOWN",1170950
"2013-09-10",4,"HUMAN_OBSERVATION",9743
"2018-04-09",7,"LIVING_SPECIMEN",29
"2016-04-05",0,"UNKNOWN",302
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",245
"2019-04-06",1,"PRESERVED_SPECIMEN",912341
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2009-04-06",5,"OBSERVATION",30692
"2017-10-12",6,"OBSERVATION",181364
"2010-07-26",4,"PRESERVED_SPECIMEN",730
"2011-02-21",4,"OBSERVATION",199628
"2016-01-04",7,"HUMAN_OBSERVATION",230
"2016-12-27",1,"LIVING_SPECIMEN",14
"2017-04-12",7,"UNKNOWN",219
"2016-12-27",1,"OBSERVATION",5909999
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2008-10-10",1,"UNKNOWN",75479
"2009-04-06",6,"UNKNOWN",8393
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",916
"2013-09-10",1,"OBSERVATION",14044732
"2011-02-21",5,"UNKNOWN",1076702
"2011-09-05",6,"FOSSIL_SPECIMEN",4312
"2013-05-21",4,"HUMAN_OBSERVATION",9664
"2014-03-28",1,"FOSSIL_SPECIMEN",35358
"2015-01-19",5,"HUMAN_OBSERVATION",1936
"2016-07-04",6,"PRESERVED_SPECIMEN",262594
"2017-07-24",5,"LIVING_SPECIMEN",6053
"2018-07-11",3,"HUMAN_OBSERVATION",5854
"2008-12-17",7,"UNKNOWN",460
"2017-07-24",5,"OBSERVATION",6202
"2011-09-05",0,"PRESERVED_SPECIMEN",4111
"2013-12-20",7,"OBSERVATION",3820
"2015-07-03",3,"PRESERVED_SPECIMEN",703
"2018-09-28",5,"PRESERVED_SPECIMEN",60536
"2010-11-17",6,"PRESERVED_SPECIMEN",280534
"2016-01-04",4,"LIVING_SPECIMEN",448
"2012-07-13",6,"PRESERVED_SPECIMEN",315719
"2016-01-04",4,"OBSERVATION",491286
"2017-12-22",3,"PRESERVED_SPECIMEN",867
"2008-06-27",4,"OBSERVATION",234766
"2015-04-09",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",1,"OBSERVATION",3016059
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",2209784
"2013-02-20",7,"PRESERVED_SPECIMEN",1413
"2019-01-01",1,"LIVING_SPECIMEN",14
"2011-06-10",5,"FOSSIL_SPECIMEN",15
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",2709
"2018-07-11",0,"LIVING_SPECIMEN",72
"2013-05-21",1,"OBSERVATION",787083
"2018-07-11",0,"OBSERVATION",113950
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",16745167
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2015-10-01",0,"UNKNOWN",291
"2012-12-11",0,"UNKNOWN",342821
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",17500
"2016-04-05",6,"LITERATURE",111
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",476
"2017-10-12",7,"LIVING_SPECIMEN",29
"2009-04-06",6,"OBSERVATION",11469534
"2017-10-12",7,"OBSERVATION",245
"2010-07-26",5,"PRESERVED_SPECIMEN",27434
"2011-02-21",5,"OBSERVATION",5521
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",344
"2019-04-06",1,"MACHINE_OBSERVATION",188122
"2009-04-06",7,"UNKNOWN",460
"2008-04-01",3,"PRESERVED_SPECIMEN",276
"2011-02-21",6,"UNKNOWN",14973536
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2015-01-19",6,"HUMAN_OBSERVATION",257588
"2016-07-04",7,"PRESERVED_SPECIMEN",1708
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2018-07-11",4,"HUMAN_OBSERVATION",172417
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",181347
"2011-09-05",1,"PRESERVED_SPECIMEN",215227
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",19156
"2018-09-28",6,"PRESERVED_SPECIMEN",330406
"2010-11-17",7,"PRESERVED_SPECIMEN",1009
"2016-01-04",5,"LIVING_SPECIMEN",5995
"2012-07-13",7,"PRESERVED_SPECIMEN",1142
"2016-01-04",5,"OBSERVATION",2017142
"2017-12-22",4,"PRESERVED_SPECIMEN",21345
"2008-06-27",5,"OBSERVATION",30392
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2009-12-16",3,"PRESERVED_SPECIMEN",476
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",16093542
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",4258
"2015-10-01",0,"FOSSIL_SPECIMEN",3322
"2012-12-11",0,"FOSSIL_SPECIMEN",1545
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",311
"2015-01-19",3,"LIVING_SPECIMEN",1011
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",58224
"2018-07-11",1,"LIVING_SPECIMEN",14
"2015-01-19",3,"OBSERVATION",1144
"2018-07-11",1,"OBSERVATION",478115
"2013-07-09",3,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"PRESERVED_SPECIMEN",4042
"2011-06-10",7,"UNKNOWN",2014
"2013-09-10",6,"HUMAN_OBSERVATION",475
"2015-10-01",1,"UNKNOWN",17550
"2015-10-01",6,"LITERATURE",111
"2012-12-11",1,"UNKNOWN",16515790
"2016-04-05",2,"UNKNOWN",449
"2019-04-06",3,"PRESERVED_SPECIMEN",903
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",793
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2481
"2010-07-26",6,"PRESERVED_SPECIMEN",77042
"2011-02-21",6,"OBSERVATION",1327728
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2016-12-27",3,"LIVING_SPECIMEN",1023
"2016-12-27",3,"OBSERVATION",919
"2018-04-09",1,"UNKNOWN",20213
"2008-10-10",3,"UNKNOWN",274
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",406
"2013-09-10",3,"OBSERVATION",1144
"2011-02-21",7,"UNKNOWN",1494
"2013-05-21",6,"HUMAN_OBSERVATION",474
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2015-01-19",7,"HUMAN_OBSERVATION",224
"2017-07-24",7,"LIVING_SPECIMEN",29
"2018-07-11",5,"HUMAN_OBSERVATION",3635720
"2017-07-24",7,"OBSERVATION",245
"2017-10-12",0,"UNKNOWN",242
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",72547
"2015-07-03",5,"PRESERVED_SPECIMEN",47747
"2018-09-28",7,"PRESERVED_SPECIMEN",1969
"2016-01-04",6,"LIVING_SPECIMEN",6030
"2009-09-25",3,"LIVING_SPECIMEN",494
"2016-01-04",6,"OBSERVATION",20702400
"2017-12-22",5,"PRESERVED_SPECIMEN",58840
"2007-12-19",3,"LIVING_SPECIMEN",400
"2008-06-27",6,"OBSERVATION",11468868
"2013-12-20",0,"FOSSIL_SPECIMEN",1965
"2015-04-09",6,"FOSSIL_SPECIMEN",6004
"2007-12-19",3,"OBSERVATION",473
"2009-12-16",4,"PRESERVED_SPECIMEN",737
"2012-01-18",4,"FOSSIL_SPECIMEN",1293
"2012-03-26",7,"UNKNOWN",1831
"2019-01-01",3,"LIVING_SPECIMEN",1802
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",50414
"2012-12-11",1,"FOSSIL_SPECIMEN",32352
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-12-20",1,"UNKNOWN",9261
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-04-09",0,"PRESERVED_SPECIMEN",12206
"2016-12-27",7,"HUMAN_OBSERVATION",232
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",477
"2015-01-19",4,"OBSERVATION",491286
"2013-07-09",4,"PRESERVED_SPECIMEN",6016
"2011-06-10",1,"PRESERVED_SPECIMEN",132998
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",155
"2015-10-01",2,"UNKNOWN",449
"2012-12-11",2,"UNKNOWN",898
"2016-04-05",3,"UNKNOWN",43435
"2019-04-06",4,"PRESERVED_SPECIMEN",35893
"2010-04-01",5,"PRESERVED_SPECIMEN",27552
"2018-09-28",0,"HUMAN_OBSERVATION",80718
"2010-07-26",7,"PRESERVED_SPECIMEN",988
"2011-02-21",7,"OBSERVATION",2403
"2017-04-12",0,"FOSSIL_SPECIMEN",5604
"2010-11-17",1,"HUMAN_OBSERVATION",3046
"2016-12-27",4,"LIVING_SPECIMEN",474
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2016-12-27",4,"OBSERVATION",232263
"2018-04-09",2,"UNKNOWN",449
"2008-10-10",4,"UNKNOWN",741
"2008-04-01",5,"PRESERVED_SPECIMEN",13612
"2013-09-10",4,"OBSERVATION",491320
"2008-12-17",0,"FOSSIL_SPECIMEN",1345
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",155
"2014-03-28",4,"FOSSIL_SPECIMEN",1489
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",18367379
"2017-10-12",1,"UNKNOWN",25901
"2011-09-05",3,"PRESERVED_SPECIMEN",326
"2015-07-03",6,"PRESERVED_SPECIMEN",220014
"2016-01-04",7,"LIVING_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",394
"2016-01-04",7,"OBSERVATION",3758
"2017-12-22",6,"PRESERVED_SPECIMEN",281105
"2007-12-19",4,"LIVING_SPECIMEN",383
"2008-06-27",7,"OBSERVATION",2430
"2013-12-20",1,"FOSSIL_SPECIMEN",33853
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",192766
"2017-07-24",0,"UNKNOWN",241
"2009-12-16",5,"PRESERVED_SPECIMEN",27539
"2012-01-18",5,"FOSSIL_SPECIMEN",30
"2012-03-26",8,"UNKNOWN",8
"2019-01-01",4,"LIVING_SPECIMEN",491
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-12-20",2,"UNKNOWN",898
"2015-01-19",5,"LIVING_SPECIMEN",5952
"2015-04-09",1,"PRESERVED_SPECIMEN",251005
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",1778
"2013-05-21",4,"OBSERVATION",372018
"2015-01-19",5,"OBSERVATION",2017142
"2018-07-11",3,"OBSERVATION",477
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",37184
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",43435
"2012-12-11",3,"UNKNOWN",86814
"2009-09-25",1,"LITERATURE",18
"2016-04-05",4,"UNKNOWN",951
"2019-04-06",5,"PRESERVED_SPECIMEN",64785
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",77288
"2013-05-21",1,"LITERATURE",18
"2018-09-28",1,"HUMAN_OBSERVATION",40334742
"2017-04-12",1,"FOSSIL_SPECIMEN",55664
"2016-12-27",5,"LIVING_SPECIMEN",6053
"2016-12-27",5,"OBSERVATION",2070597
"2018-04-09",3,"UNKNOWN",43430
