"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",95
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30902
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",247
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1356
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",104
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",129
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10820
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",777
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3683
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",301
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",80
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",403
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",250
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",157
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",275
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13384
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",132
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",313
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6981
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",956
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1401
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2611
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1449
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12231
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14700
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",597
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",822
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22018
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",214
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2807
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2550
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",545
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4383
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2683
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1767
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1190
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39844
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1148
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12721
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5424
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4475
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1485
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44646
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1731
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",626
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18268
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17727
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22112
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1022
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",143
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",314
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",583
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",828
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359876
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",180
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21645
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1929
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",248
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",94
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30902
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",275
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1374
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",306
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",123
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",26
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",423
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3744
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",248
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",107
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",129
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10847
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",252
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",777
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",157
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2801
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",275
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",313
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",545
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",956
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1449
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14701
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6978
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1401
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",822
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2611
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",12231
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",597
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2550
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13384
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22018
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",133
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",214
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17858
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1021
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2742
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12748
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4587
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1781
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1490
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1205
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45025
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40130
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1748
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1303
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5488
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",619
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",251
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22245
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4466
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
