"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",142
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5827
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9002
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1579
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",838
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2647
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",698
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60484
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48432
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3929
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1665
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5206
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12775
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26890
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7535
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",676
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5957
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",104
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",206
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26527
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",227
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",753
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14655
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20574
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23239
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1606
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232575
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89907
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",859
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1738
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",517
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2210
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",88
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1730
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",599
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",194
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5258
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",392534
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",378
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1025
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",134
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15807
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",385
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",375
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32344
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",786
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1423
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",235
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3062
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",338
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",33
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",184
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1788
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",283
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",213
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1326
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",269
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",26
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2155
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",642
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",160
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",494
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",104
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",26
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",505
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",39
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",620
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",89
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2659
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",379
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",242
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",386
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",766
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4338
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",830
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",510
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1005
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9206
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3145
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",145
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6244
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2851
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47606
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40323
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2567
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3929
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5188
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",145
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7600
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1575
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26776
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59420
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",676
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",737
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1653
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1694
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89140
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12730
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",334
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7537
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5979
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",94
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8177
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26352
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",227
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62412
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14599
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6852
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20748
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23368
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232488
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",969
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",317
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",232
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",119
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9061
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",845
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",327
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2034
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5819
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",266
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",858
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",829
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1137
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2626
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10439
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",699
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6340
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",861
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2210
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",517
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
