"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"MATERIAL_SAMPLE",59
"2019-10-09",5,"PRESERVED_SPECIMEN",4910
"2019-10-09",5,"OCCURRENCE",99
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",6,"MACHINE_OBSERVATION",44
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",620
"2019-10-09",6,"PRESERVED_SPECIMEN",519415
"2019-10-09",6,"OCCURRENCE",34177
"2019-10-09",6,"HUMAN_OBSERVATION",54535
"2019-10-09",6,"LIVING_SPECIMEN",3271
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2019-10-09",7,"HUMAN_OBSERVATION",383
"2019-10-09",7,"LIVING_SPECIMEN",12
"2020-01-01",0,"HUMAN_OBSERVATION",434
"2020-01-01",0,"MATERIAL_SAMPLE",63
"2020-01-01",0,"FOSSIL_SPECIMEN",548
"2020-01-01",0,"PRESERVED_SPECIMEN",4687
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2020-01-01",0,"LIVING_SPECIMEN",51
"2020-01-01",0,"OCCURRENCE",28
"2020-01-01",1,"OCCURRENCE",246
"2020-01-01",1,"HUMAN_OBSERVATION",392300
"2020-01-01",1,"OBSERVATION",191
"2020-01-01",1,"MATERIAL_SAMPLE",7406
"2020-01-01",1,"FOSSIL_SPECIMEN",11480
"2020-01-01",1,"PRESERVED_SPECIMEN",225823
"2020-01-01",1,"MACHINE_OBSERVATION",4268
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",37
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",290
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",93
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",122
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"OCCURRENCE",94
"2020-01-01",5,"HUMAN_OBSERVATION",34
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",64
"2020-01-01",5,"PRESERVED_SPECIMEN",4452
"2020-01-01",6,"LIVING_SPECIMEN",3271
"2020-01-01",6,"OCCURRENCE",33565
"2020-01-01",6,"HUMAN_OBSERVATION",55857
"2020-01-01",6,"MATERIAL_SAMPLE",624
"2020-01-01",6,"FOSSIL_SPECIMEN",620
"2020-01-01",6,"PRESERVED_SPECIMEN",519749
"2020-01-01",6,"MACHINE_OBSERVATION",44
"2020-01-01",7,"LIVING_SPECIMEN",12
"2020-01-01",7,"HUMAN_OBSERVATION",383
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"MATERIAL_SAMPLE",63
"2020-04-01",0,"FOSSIL_SPECIMEN",552
"2020-04-01",0,"PRESERVED_SPECIMEN",4695
"2020-04-01",0,"MACHINE_OBSERVATION",40
"2020-04-01",0,"OCCURRENCE",28
"2020-04-01",0,"HUMAN_OBSERVATION",436
"2020-04-01",0,"LIVING_SPECIMEN",51
"2020-04-01",1,"MATERIAL_SAMPLE",7406
"2020-04-01",1,"FOSSIL_SPECIMEN",11495
"2020-04-01",1,"PRESERVED_SPECIMEN",230085
"2020-04-01",1,"MACHINE_OBSERVATION",4268
"2020-04-01",1,"OCCURRENCE",246
"2020-04-01",1,"HUMAN_OBSERVATION",393025
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",191
"2020-04-01",1,"MATERIAL_CITATION",37
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",290
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",93
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",122
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",64
"2020-04-01",5,"PRESERVED_SPECIMEN",4455
"2020-04-01",5,"OCCURRENCE",94
"2020-04-01",5,"HUMAN_OBSERVATION",40
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",624
"2020-04-01",6,"FOSSIL_SPECIMEN",620
"2020-04-01",6,"PRESERVED_SPECIMEN",524805
"2020-04-01",6,"MACHINE_OBSERVATION",44
"2020-04-01",6,"OCCURRENCE",33565
"2020-04-01",6,"HUMAN_OBSERVATION",57324
"2020-04-01",6,"LIVING_SPECIMEN",3273
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"HUMAN_OBSERVATION",383
"2020-04-01",7,"LIVING_SPECIMEN",12
"2020-07-01",0,"PRESERVED_SPECIMEN",3744
"2020-07-01",0,"OCCURRENCE",28
"2020-07-01",0,"HUMAN_OBSERVATION",564
"2020-07-01",0,"LIVING_SPECIMEN",51
"2020-07-01",0,"MACHINE_OBSERVATION",40
"2020-07-01",0,"MATERIAL_SAMPLE",64
"2020-07-01",0,"FOSSIL_SPECIMEN",551
"2020-07-01",1,"PRESERVED_SPECIMEN",232684
"2020-07-01",1,"OCCURRENCE",246
"2020-07-01",1,"HUMAN_OBSERVATION",508100
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",191
"2020-07-01",1,"MATERIAL_CITATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",4268
"2020-07-01",1,"MATERIAL_SAMPLE",7741
"2020-07-01",1,"FOSSIL_SPECIMEN",13021
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"PRESERVED_SPECIMEN",93
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",290
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",122
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",5,"MATERIAL_SAMPLE",64
"2020-07-01",5,"PRESERVED_SPECIMEN",4334
"2020-07-01",5,"OCCURRENCE",94
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",6,"MACHINE_OBSERVATION",44
"2020-07-01",6,"MATERIAL_SAMPLE",651
"2020-07-01",6,"FOSSIL_SPECIMEN",620
"2020-07-01",6,"PRESERVED_SPECIMEN",529786
"2020-07-01",6,"OCCURRENCE",33565
"2020-07-01",6,"HUMAN_OBSERVATION",59728
"2020-07-01",6,"LIVING_SPECIMEN",3292
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",7,"HUMAN_OBSERVATION",383
"2020-07-01",7,"LIVING_SPECIMEN",12
"2020-10-01",0,"MACHINE_OBSERVATION",40
"2020-10-01",0,"MATERIAL_SAMPLE",64
"2020-10-01",0,"FOSSIL_SPECIMEN",552
"2020-10-01",0,"PRESERVED_SPECIMEN",3543
"2020-10-01",0,"OCCURRENCE",28
"2020-10-01",0,"HUMAN_OBSERVATION",566
"2020-10-01",0,"LIVING_SPECIMEN",51
"2020-10-01",1,"MACHINE_OBSERVATION",4268
"2020-10-01",1,"MATERIAL_SAMPLE",7741
"2020-10-01",1,"FOSSIL_SPECIMEN",13021
"2020-10-01",1,"PRESERVED_SPECIMEN",235338
"2020-10-01",1,"OCCURRENCE",248
"2020-10-01",1,"HUMAN_OBSERVATION",510982
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",191
"2020-10-01",1,"MATERIAL_CITATION",37
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",3,"MATERIAL_SAMPLE",290
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",93
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",122
"2020-10-01",4,"PRESERVED_SPECIMEN",111
"2020-10-01",4,"HUMAN_OBSERVATION",10
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",64
"2020-10-01",5,"PRESERVED_SPECIMEN",4344
"2020-10-01",5,"OCCURRENCE",94
"2020-10-01",5,"HUMAN_OBSERVATION",41
"2020-10-01",6,"LIVING_SPECIMEN",3291
"2020-10-01",6,"MACHINE_OBSERVATION",44
"2020-10-01",6,"MATERIAL_SAMPLE",651
"2020-10-01",6,"FOSSIL_SPECIMEN",620
"2020-10-01",6,"PRESERVED_SPECIMEN",536282
"2020-10-01",6,"OCCURRENCE",33565
"2020-10-01",6,"HUMAN_OBSERVATION",59799
"2020-10-01",7,"HUMAN_OBSERVATION",383
"2020-10-01",7,"LIVING_SPECIMEN",12
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",0,"MATERIAL_SAMPLE",64
"2021-01-01",0,"FOSSIL_SPECIMEN",552
"2021-01-01",0,"PRESERVED_SPECIMEN",3566
"2021-01-01",0,"MACHINE_OBSERVATION",40
"2021-01-01",0,"LIVING_SPECIMEN",51
"2021-01-01",0,"OCCURRENCE",27
"2021-01-01",0,"HUMAN_OBSERVATION",565
"2021-01-01",1,"MATERIAL_SAMPLE",7887
"2021-01-01",1,"FOSSIL_SPECIMEN",13053
"2021-01-01",1,"PRESERVED_SPECIMEN",238005
"2021-01-01",1,"MACHINE_OBSERVATION",4268
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",37
"2021-01-01",1,"OCCURRENCE",245
"2021-01-01",1,"HUMAN_OBSERVATION",512078
"2021-01-01",1,"OBSERVATION",191
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",290
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",93
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",124
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",4,"HUMAN_OBSERVATION",10
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",64
"2021-01-01",5,"PRESERVED_SPECIMEN",4361
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"OCCURRENCE",94
"2021-01-01",5,"HUMAN_OBSERVATION",42
"2021-01-01",6,"HUMAN_OBSERVATION",60472
"2021-01-01",6,"MATERIAL_SAMPLE",658
"2021-01-01",6,"FOSSIL_SPECIMEN",622
"2021-01-01",6,"PRESERVED_SPECIMEN",546967
"2021-01-01",6,"MACHINE_OBSERVATION",44
"2021-01-01",6,"LIVING_SPECIMEN",3293
"2021-01-01",6,"OCCURRENCE",33565
"2021-01-01",7,"HUMAN_OBSERVATION",383
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",7,"LIVING_SPECIMEN",12
"2021-04-01",0,"PRESERVED_SPECIMEN",4251
"2021-04-01",0,"MACHINE_OBSERVATION",40
"2021-04-01",0,"LIVING_SPECIMEN",51
"2021-04-01",0,"OCCURRENCE",27
"2021-04-01",0,"HUMAN_OBSERVATION",568
"2021-04-01",0,"MATERIAL_SAMPLE",64
"2021-04-01",0,"FOSSIL_SPECIMEN",552
"2021-04-01",1,"PRESERVED_SPECIMEN",241027
"2021-04-01",1,"MACHINE_OBSERVATION",4268
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",195
"2021-04-01",1,"OCCURRENCE",246
"2021-04-01",1,"HUMAN_OBSERVATION",513127
"2021-04-01",1,"OBSERVATION",191
"2021-04-01",1,"MATERIAL_SAMPLE",8763
"2021-04-01",1,"FOSSIL_SPECIMEN",13144
"2021-04-01",2,"MATERIAL_SAMPLE",19
"2021-04-01",3,"MATERIAL_SAMPLE",290
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",94
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",132
"2021-04-01",4,"PRESERVED_SPECIMEN",111
"2021-04-01",4,"HUMAN_OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",64
"2021-04-01",5,"PRESERVED_SPECIMEN",4372
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"OCCURRENCE",94
"2021-04-01",5,"HUMAN_OBSERVATION",48
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",672
"2021-04-01",6,"FOSSIL_SPECIMEN",622
"2021-04-01",6,"PRESERVED_SPECIMEN",556052
"2021-04-01",6,"MACHINE_OBSERVATION",44
"2021-04-01",6,"LIVING_SPECIMEN",3293
"2021-04-01",6,"OCCURRENCE",33565
"2021-04-01",6,"HUMAN_OBSERVATION",61108
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",7,"LIVING_SPECIMEN",12
"2021-04-01",7,"HUMAN_OBSERVATION",383
"2021-07-01",0,"OCCURRENCE",27
"2021-07-01",0,"HUMAN_OBSERVATION",626
"2021-07-01",0,"LIVING_SPECIMEN",51
"2021-07-01",0,"MACHINE_OBSERVATION",40
"2021-07-01",0,"MATERIAL_SAMPLE",56
"2021-07-01",0,"FOSSIL_SPECIMEN",571
"2021-07-01",0,"PRESERVED_SPECIMEN",4176
"2021-07-01",1,"OCCURRENCE",246
"2021-07-01",1,"HUMAN_OBSERVATION",587961
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",191
"2021-07-01",1,"MATERIAL_CITATION",195
"2021-07-01",1,"MACHINE_OBSERVATION",4277
"2021-07-01",1,"MATERIAL_SAMPLE",8766
"2021-07-01",1,"FOSSIL_SPECIMEN",13144
"2021-07-01",1,"PRESERVED_SPECIMEN",243005
"2021-07-01",2,"MATERIAL_SAMPLE",19
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",298
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",94
"2021-07-01",4,"PRESERVED_SPECIMEN",112
"2021-07-01",4,"HUMAN_OBSERVATION",10
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",132
"2021-07-01",5,"PRESERVED_SPECIMEN",4392
"2021-07-01",5,"OCCURRENCE",94
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"MATERIAL_SAMPLE",64
"2021-07-01",6,"PRESERVED_SPECIMEN",558003
"2021-07-01",6,"OCCURRENCE",33565
"2021-07-01",6,"HUMAN_OBSERVATION",61354
"2021-07-01",6,"LIVING_SPECIMEN",3296
"2021-07-01",6,"MACHINE_OBSERVATION",44
"2021-07-01",6,"MATERIAL_SAMPLE",672
"2021-07-01",6,"FOSSIL_SPECIMEN",623
"2021-07-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",7,"HUMAN_OBSERVATION",384
"2021-07-01",7,"LIVING_SPECIMEN",12
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",0,"MATERIAL_SAMPLE",259
"2021-10-01",0,"FOSSIL_SPECIMEN",571
"2021-10-01",0,"PRESERVED_SPECIMEN",4209
"2021-10-01",0,"MACHINE_OBSERVATION",40
"2021-10-01",0,"OCCURRENCE",27
"2021-10-01",0,"HUMAN_OBSERVATION",622
"2021-10-01",0,"LIVING_SPECIMEN",51
"2021-10-01",1,"MATERIAL_SAMPLE",9165
"2021-10-01",1,"FOSSIL_SPECIMEN",13157
"2021-10-01",1,"PRESERVED_SPECIMEN",244746
"2021-10-01",1,"MACHINE_OBSERVATION",4277
"2021-10-01",1,"OCCURRENCE",566
"2021-10-01",1,"HUMAN_OBSERVATION",588809
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",191
"2021-10-01",1,"MATERIAL_CITATION",195
"2021-10-01",2,"MATERIAL_SAMPLE",18
"2021-10-01",3,"MATERIAL_SAMPLE",358
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",99
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",32
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",132
"2021-10-01",4,"PRESERVED_SPECIMEN",114
"2021-10-01",4,"HUMAN_OBSERVATION",11
"2021-10-01",5,"MATERIAL_SAMPLE",186
"2021-10-01",5,"PRESERVED_SPECIMEN",4722
"2021-10-01",5,"OCCURRENCE",94
"2021-10-01",5,"HUMAN_OBSERVATION",53
"2021-10-01",5,"LIVING_SPECIMEN",31
"2021-10-01",5,"OBSERVATION",21
"2021-10-01",6,"MATERIAL_SAMPLE",726
"2021-10-01",6,"FOSSIL_SPECIMEN",623
"2021-10-01",6,"PRESERVED_SPECIMEN",563551
"2021-10-01",6,"MACHINE_OBSERVATION",44
"2021-10-01",6,"OCCURRENCE",33565
"2021-10-01",6,"HUMAN_OBSERVATION",61559
"2021-10-01",6,"LIVING_SPECIMEN",3298
"2021-10-01",7,"MATERIAL_SAMPLE",15
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",31
"2021-10-01",7,"HUMAN_OBSERVATION",384
"2021-10-01",7,"LIVING_SPECIMEN",12
"2021-10-01",8,"MATERIAL_SAMPLE",13
"2022-01-01",0,"FOSSIL_SPECIMEN",571
"2022-01-01",0,"PRESERVED_SPECIMEN",3033
"2022-01-01",0,"MACHINE_OBSERVATION",40
"2022-01-01",0,"LIVING_SPECIMEN",51
"2022-01-01",0,"OCCURRENCE",27
"2022-01-01",0,"HUMAN_OBSERVATION",622
"2022-01-01",0,"MATERIAL_SAMPLE",259
"2022-01-01",1,"MATERIAL_SAMPLE",9165
"2022-01-01",1,"FOSSIL_SPECIMEN",13435
"2022-01-01",1,"PRESERVED_SPECIMEN",241497
"2022-01-01",1,"MACHINE_OBSERVATION",4277
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",566
"2022-01-01",1,"HUMAN_OBSERVATION",589913
"2022-01-01",1,"OBSERVATION",191
"2022-01-01",1,"MATERIAL_CITATION",195
"2022-01-01",2,"MATERIAL_SAMPLE",18
"2022-01-01",3,"MATERIAL_SAMPLE",364
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",99
"2022-01-01",3,"LIVING_SPECIMEN",32
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",134
"2022-01-01",4,"PRESERVED_SPECIMEN",113
"2022-01-01",4,"HUMAN_OBSERVATION",11
"2022-01-01",5,"MATERIAL_SAMPLE",196
"2022-01-01",5,"PRESERVED_SPECIMEN",4732
"2022-01-01",5,"LIVING_SPECIMEN",63
"2022-01-01",5,"OCCURRENCE",94
"2022-01-01",5,"HUMAN_OBSERVATION",54
"2022-01-01",5,"OBSERVATION",21
"2022-01-01",6,"MATERIAL_SAMPLE",726
"2022-01-01",6,"FOSSIL_SPECIMEN",571
"2022-01-01",6,"PRESERVED_SPECIMEN",565229
"2022-01-01",6,"MACHINE_OBSERVATION",44
"2022-01-01",6,"LIVING_SPECIMEN",3298
"2022-01-01",6,"OCCURRENCE",33565
"2022-01-01",6,"HUMAN_OBSERVATION",61789
"2022-01-01",7,"MATERIAL_SAMPLE",15
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",29
"2022-01-01",7,"LIVING_SPECIMEN",12
"2022-01-01",7,"HUMAN_OBSERVATION",384
"2022-01-01",8,"MATERIAL_SAMPLE",13
"2022-04-01",0,"LIVING_SPECIMEN",51
"2022-04-01",0,"OCCURRENCE",27
"2022-04-01",0,"HUMAN_OBSERVATION",169
"2022-04-01",0,"MATERIAL_SAMPLE",261
"2022-04-01",0,"FOSSIL_SPECIMEN",533
"2022-04-01",0,"PRESERVED_SPECIMEN",2925
"2022-04-01",0,"MACHINE_OBSERVATION",40
"2022-04-01",1,"MACHINE_OBSERVATION",4277
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",195
"2022-04-01",1,"OCCURRENCE",566
"2022-04-01",1,"HUMAN_OBSERVATION",723507
"2022-04-01",1,"OBSERVATION",191
"2022-04-01",1,"MATERIAL_SAMPLE",9539
"2022-04-01",1,"FOSSIL_SPECIMEN",13436
"2022-04-01",1,"PRESERVED_SPECIMEN",242275
"2022-04-01",2,"MATERIAL_SAMPLE",18
"2022-04-01",3,"PRESERVED_SPECIMEN",99
"2022-04-01",3,"LIVING_SPECIMEN",32
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",364
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",113
"2022-04-01",4,"HUMAN_OBSERVATION",11
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",126
"2022-04-01",5,"PRESERVED_SPECIMEN",4840
"2022-04-01",5,"LIVING_SPECIMEN",63
"2022-04-01",5,"OCCURRENCE",94
"2022-04-01",5,"HUMAN_OBSERVATION",58
"2022-04-01",5,"OBSERVATION",21
"2022-04-01",5,"MATERIAL_SAMPLE",195
"2022-04-01",6,"PRESERVED_SPECIMEN",567790
"2022-04-01",6,"MACHINE_OBSERVATION",44
"2022-04-01",6,"LIVING_SPECIMEN",3298
"2022-04-01",6,"OCCURRENCE",33565
"2022-04-01",6,"HUMAN_OBSERVATION",62374
"2022-04-01",6,"MATERIAL_SAMPLE",917
"2022-04-01",6,"FOSSIL_SPECIMEN",571
"2022-04-01",7,"PRESERVED_SPECIMEN",29
"2022-04-01",7,"LIVING_SPECIMEN",12
"2022-04-01",7,"HUMAN_OBSERVATION",384
"2022-04-01",7,"MATERIAL_SAMPLE",15
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",8,"MATERIAL_SAMPLE",13
"2022-07-01",0,"LIVING_SPECIMEN",51
"2022-07-01",0,"MATERIAL_SAMPLE",353
"2022-07-01",0,"FOSSIL_SPECIMEN",538
"2022-07-01",0,"PRESERVED_SPECIMEN",3061
"2022-07-01",0,"MACHINE_OBSERVATION",40
"2022-07-01",0,"OCCURRENCE",27
"2022-07-01",0,"HUMAN_OBSERVATION",184
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"OBSERVATION",139
"2022-07-01",1,"MATERIAL_CITATION",3181
"2022-07-01",1,"MATERIAL_SAMPLE",9620
"2022-07-01",1,"FOSSIL_SPECIMEN",13160
"2022-07-01",1,"PRESERVED_SPECIMEN",243208
"2022-07-01",1,"MACHINE_OBSERVATION",4277
"2022-07-01",1,"OCCURRENCE",574
"2022-07-01",1,"HUMAN_OBSERVATION",726599
"2022-07-01",2,"MATERIAL_SAMPLE",402
"2022-07-01",3,"LIVING_SPECIMEN",32
"2022-07-01",3,"OBSERVATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",10614
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",100
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",11
"2022-07-01",4,"MATERIAL_SAMPLE",73
"2022-07-01",4,"FOSSIL_SPECIMEN",126
"2022-07-01",4,"PRESERVED_SPECIMEN",114
"2022-07-01",5,"HUMAN_OBSERVATION",80
"2022-07-01",5,"LIVING_SPECIMEN",63
"2022-07-01",5,"OBSERVATION",21
"2022-07-01",5,"MATERIAL_CITATION",10
"2022-07-01",5,"MATERIAL_SAMPLE",807
"2022-07-01",5,"PRESERVED_SPECIMEN",5097
"2022-07-01",5,"OCCURRENCE",94
"2022-07-01",6,"OCCURRENCE",33565
"2022-07-01",6,"HUMAN_OBSERVATION",64915
"2022-07-01",6,"LIVING_SPECIMEN",3292
"2022-07-01",6,"MATERIAL_CITATION",115
"2022-07-01",6,"MATERIAL_SAMPLE",924
"2022-07-01",6,"FOSSIL_SPECIMEN",571
"2022-07-01",6,"PRESERVED_SPECIMEN",570923
"2022-07-01",6,"MACHINE_OBSERVATION",44
"2022-07-01",7,"HUMAN_OBSERVATION",384
"2022-07-01",7,"LIVING_SPECIMEN",12
"2022-07-01",7,"MATERIAL_SAMPLE",15
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"PRESERVED_SPECIMEN",29
"2022-07-01",8,"MATERIAL_SAMPLE",13
"2022-10-01",0,"FOSSIL_SPECIMEN",537
"2022-10-01",0,"PRESERVED_SPECIMEN",6058
"2022-10-01",0,"MACHINE_OBSERVATION",40
"2022-10-01",0,"OCCURRENCE",26
"2022-10-01",0,"HUMAN_OBSERVATION",194
"2022-10-01",0,"LIVING_SPECIMEN",51
"2022-10-01",0,"MATERIAL_SAMPLE",353
