"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1469
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",612
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1614
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1240
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1859
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28066
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6102
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1633
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43629
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16414
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",26
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2898
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",12
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4003
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",189
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",64
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",551593
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",48
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",84
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",19
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",297
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2023-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2023-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",68
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9459
"2023-01-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",27158
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Unknown","Unknown","Unknown",13
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",391
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",521
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",617
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1032
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2023-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",24
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7480
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",243
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3658
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",556
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2023-01-01","OCCURRENCE","Species","Unknown","YearOnly",15
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2023-01-01","OCCURRENCE","Class","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",160
"2023-01-01","OCCURRENCE","Family","Unknown","Unknown",33
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",275
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",574
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",387
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",168
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",259
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",5637
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3171
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29256
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6262
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1477
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1271
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5261
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",617
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1627
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",84
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43629
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",26
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",9
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16414
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2898
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",12
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4003
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",48
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",19
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1633
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",189
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",64
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",551593
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",297
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14265
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2023-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2023-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",168
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",617
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",259
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9483
"2023-04-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1032
"2023-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",24
"2023-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",391
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2023-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",521
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",557
"2023-04-01","OCCURRENCE","Species","Unknown","YearOnly",15
"2023-04-01","OCCURRENCE","Class","Unknown","Unknown",2
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7495
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",182
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",243
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3799
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",574
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2023-04-01","OCCURRENCE","Family","Unknown","Unknown",33
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",5638
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",275
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2023-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",68
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",27208
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",407
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29272
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1627
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6262
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1477
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1271
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5358
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3171
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",617
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1633
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43629
