"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",369
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1290
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5910
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2418
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",637
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",206
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1075
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2704
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",661
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1336
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1183
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",513
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1905
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",583
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1615
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2013
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",672
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
