"snapshot","year","occurrenceCount"
"2015-01-19",1860,12
"2017-07-24",1859,3
"2017-12-22",1852,8
"2018-07-11",1879,55
"2009-06-17",1910,27
"2009-12-16",1840,1
"2010-04-01",1989,28
"2010-07-26",1840,3
"2011-09-05",1852,7
"2012-01-18",1874,1
"2013-02-20",1866,25
"2014-03-28",1986,220
"2015-01-19",1861,58
"2016-10-07",1766,39
"2017-07-24",1860,19
"2017-12-22",1853,21
"2018-07-11",1880,14
"2009-06-17",1911,9
"2009-12-16",1841,87
"2010-04-01",1990,67
"2010-07-26",1841,106
"2011-09-05",1853,8
"2012-01-18",1875,7
"2014-03-28",1987,34
"2015-01-19",1862,36
"2017-07-24",1861,14
"2017-12-22",1854,12
"2018-07-11",1881,27
"2009-06-17",1912,265
"2009-12-16",1842,186
"2010-04-01",1991,5
"2010-07-26",1842,200
"2011-09-05",1854,4
"2012-01-18",1876,1
"2013-02-20",1868,2
"2014-03-28",1988,37
"2015-01-19",1863,17
"2017-07-24",1862,12
"2017-12-22",1855,37
"2018-07-11",1882,12
"2009-06-17",1913,841
"2009-09-25",2015,1
"2009-12-16",1843,125
"2010-04-01",1992,2
"2010-07-26",1843,139
"2011-09-05",1855,8
"2012-01-18",1877,1
"2013-02-20",1869,7
"2014-03-28",1989,40
"2015-01-19",1864,17
"2017-07-24",1863,14
"2017-12-22",1856,4
"2018-07-11",1883,8
"2009-06-17",1914,612
"2009-12-16",1844,225
"2010-04-01",1993,1146
"2010-07-26",1844,277
"2011-09-05",1856,13
"2012-01-18",1878,3
"2013-02-20",1870,2
"2014-03-28",1990,76
"2015-01-19",1865,17
"2016-07-04",1784,2
"2017-07-24",1864,26
"2017-12-22",1857,35
"2018-07-11",1884,53
"2009-06-17",1915,106
"2009-12-16",1845,18
"2010-04-01",1994,400
"2010-07-26",1845,52
"2011-09-05",1857,11
"2012-01-18",1879,72
"2013-02-20",1871,6
"2014-03-28",1991,29
"2015-01-19",1866,29
"2017-07-24",1865,2
"2017-12-22",1858,8
"2018-07-11",1885,66
"2009-06-17",1916,237
"2009-12-16",1846,119
"2010-04-01",1995,717
"2010-07-26",1846,123
"2011-09-05",1858,8
"2012-01-18",1880,5
"2014-03-28",1992,19
"2017-07-24",1866,62
"2017-12-22",1859,9
"2018-07-11",1886,16
"2009-06-17",1917,151
"2009-12-16",1847,13
"2010-04-01",1996,78
"2010-07-26",1847,33
"2011-09-05",1859,19
"2012-01-18",1881,26
"2013-02-20",1873,16
"2014-03-28",1993,1356
"2015-01-19",1868,3
"2017-07-24",1867,3
"2017-12-22",1860,25
"2018-07-11",1887,41
"2009-06-17",1918,113
"2010-04-01",1997,1848
"2010-07-26",1848,3
"2011-09-05",1860,9
"2012-01-18",1882,3
"2013-02-20",1874,5
"2014-03-28",1994,504
"2015-01-19",1869,6
"2017-07-24",1868,4
"2017-12-22",1861,13
"2018-07-11",1888,33
"2009-06-17",1919,77
"2009-12-16",1849,4
"2010-04-01",1998,2398
"2010-07-26",1849,8
"2011-09-05",1861,8
"2012-01-18",1883,2
"2013-02-20",1875,6
"2014-03-28",1995,810
"2015-01-19",1870,2
"2017-07-24",1869,11
"2017-12-22",1862,13
"2018-07-11",1889,9
"2009-06-17",1920,277
"2009-12-16",1850,5
"2010-04-01",1999,309
"2010-07-26",1850,5
"2011-09-05",1862,45
"2012-01-18",1884,25
"2013-02-20",1876,1
"2014-03-28",1996,369
"2015-01-19",1871,7
"2016-10-07",1776,4
"2017-07-24",1870,3
"2017-12-22",1863,17
"2018-07-11",1890,5
"2009-06-17",1921,901
"2009-12-16",1851,24
"2010-04-01",2000,30
"2010-07-26",1851,25
"2011-09-05",1863,8
"2012-01-18",1885,20
"2013-02-20",1877,4
"2014-03-28",1997,2858
"2015-01-19",1872,1
"2017-07-24",1871,12
"2017-12-22",1864,27
"2018-07-11",1891,30
"2009-06-17",1922,290
"2009-12-16",1852,6
"2010-04-01",2001,1250
"2010-07-26",1852,7
"2011-09-05",1864,13
"2012-01-18",1886,17
"2013-02-20",1878,6
"2014-03-28",1998,2762
"2015-01-19",1873,15
"2017-07-24",1872,1
"2017-12-22",1865,2
"2018-07-11",1892,50
"2009-06-17",1923,90
"2009-12-16",1853,3
"2010-04-01",2002,454
"2010-07-26",1853,8
"2012-01-18",1887,42
"2013-02-20",1879,57
"2014-03-28",1999,10750
"2015-01-19",1874,3
"2017-07-24",1873,17
"2017-12-22",1866,64
"2018-07-11",1893,27
"2009-06-17",1924,145
"2009-12-16",1854,1
"2010-04-01",2003,1845
"2010-07-26",1854,4
"2011-09-05",1866,25
"2012-01-18",1888,13
"2013-02-20",1880,6
"2014-03-28",2000,66
"2015-01-19",1875,6
"2015-10-01",1735,1
"2016-10-07",1780,1
"2017-07-24",1874,5
"2017-12-22",1867,3
"2018-07-11",1894,5
"2009-06-17",1925,56
"2009-12-16",1855,1
"2010-04-01",2004,943
"2010-07-26",1855,6
"2012-01-18",1889,6
"2013-02-20",1881,20
"2014-03-28",2001,1332
"2015-01-19",1876,1
"2017-07-24",1875,6
"2017-12-22",1868,6
"2018-07-11",1895,9
"2009-06-17",1926,65
"2009-12-16",1856,2
"2010-04-01",2005,1111
"2010-07-26",1856,2
"2011-09-05",1868,1
"2012-01-18",1890,17
"2013-02-20",1882,3
"2014-03-28",2002,1005
"2015-01-19",1877,7
"2017-07-24",1876,2
"2017-12-22",1869,15
"2018-07-11",1896,12
"2009-06-17",1927,13
"2009-12-16",1857,4
"2010-04-01",2006,578
"2010-07-26",1857,10
"2011-09-05",1869,3
"2012-01-18",1891,29
"2013-02-20",1883,2
"2014-03-28",2003,6621
"2015-01-19",1878,6
"2017-07-24",1877,12
"2017-12-22",1870,4
"2018-07-11",1897,44
"2009-06-17",1928,2
"2009-12-16",1858,3
"2010-04-01",2007,396
"2010-07-26",1858,3
"2011-09-05",1870,2
"2012-01-18",1892,55
"2013-02-20",1884,19
"2014-03-28",2004,1680
"2015-01-19",1879,60
"2016-10-07",1784,2
"2017-07-24",1878,9
"2017-12-22",1871,14
"2018-07-11",1898,250
"2009-06-17",1929,4
"2009-12-16",1859,18
"2010-04-01",2008,442
"2010-07-26",1859,19
"2011-09-05",1871,1
"2012-01-18",1893,6
"2013-02-20",1885,17
"2014-03-28",2005,1146
"2015-01-19",1880,7
"2017-07-24",1879,54
"2017-12-22",1872,1
"2018-07-11",1899,1026
"2009-06-17",1930,4
"2009-12-16",1860,4
"2010-04-01",2009,113
"2010-07-26",1860,8
"2012-01-18",1894,3
"2013-02-20",1886,22
"2014-03-28",2006,1221
"2015-01-19",1881,17
"2016-07-04",1800,1
"2017-07-24",1880,13
"2017-12-22",1873,20
"2018-07-11",1900,931
"2009-06-17",1931,50
"2009-12-16",1861,3
"2010-07-26",1861,4
"2011-09-05",1873,7
"2012-01-18",1895,5
"2013-02-20",1887,44
"2014-03-28",2007,455
"2015-01-19",1882,6
"2017-07-24",1881,27
"2017-12-22",1874,6
"2018-07-11",1901,1209
"2009-06-17",1932,43
"2009-12-16",1862,9
"2010-07-26",1862,17
"2011-09-05",1874,1
"2012-01-18",1896,8
"2013-02-20",1888,13
"2014-03-28",2008,768
"2015-01-19",1883,3
"2017-07-24",1882,6
"2017-12-22",1875,6
"2018-07-11",1902,851
"2009-06-17",1933,129
"2009-12-16",1863,4
"2010-07-26",1863,4
"2011-09-05",1875,8
"2012-01-18",1897,4
"2013-02-20",1889,6
"2013-09-10",1699,1
"2014-03-28",2009,1108
"2015-01-19",1884,26
"2017-07-24",1883,11
"2017-12-22",1876,2
"2018-07-11",1903,1135
"2009-06-17",1934,24
"2009-12-16",1864,4
"2010-07-26",1864,11
"2011-09-05",1876,1
"2012-01-18",1898,114
"2013-02-20",1890,17
"2013-09-10",1700,363
"2014-03-28",2010,6722
"2015-01-19",1885,27
"2017-07-24",1884,46
"2017-12-22",1877,14
"2018-07-11",1904,391
"2009-06-17",1935,29
"2011-09-05",1877,1
"2012-01-18",1899,108
"2013-02-20",1891,34
"2014-03-28",2011,2056
"2015-01-19",1886,21
"2016-10-07",1791,1
"2017-07-24",1885,61
"2017-12-22",1878,7
"2018-07-11",1905,1225
"2009-06-17",1936,68
"2009-12-16",1866,24
"2010-04-01",2015,1
"2010-07-26",1866,25
"2011-09-05",1878,3
"2012-01-18",1900,210
"2013-02-20",1892,55
"2014-03-28",2012,6267
"2015-01-19",1887,53
"2017-07-24",1886,17
"2017-12-22",1879,54
"2018-07-11",1906,175
"2009-06-17",1937,46
"2011-09-05",1879,49
"2012-01-18",1901,243
"2013-02-20",1893,7
"2014-03-28",2013,1231
"2015-01-19",1888,37
"2016-07-04",1807,3
"2017-07-24",1887,46
"2017-12-22",1880,13
"2018-07-11",1907,90
"2009-06-17",1938,103
"2010-07-26",1868,1
"2011-09-05",1880,2
"2012-01-18",1902,156
"2013-02-20",1894,3
"2015-01-19",1889,10
"2017-07-24",1888,52
"2017-12-22",1881,26
"2018-07-11",1908,338
"2009-06-17",1939,27
"2010-07-26",1869,3
"2011-09-05",1881,26
"2012-01-18",1903,210
"2013-02-20",1895,7
"2014-03-28",2015,1
"2015-01-19",1890,30
"2017-07-24",1889,9
"2017-12-22",1882,6
"2018-07-11",1909,95
"2009-06-17",1940,4
"2009-12-16",1870,1
"2010-07-26",1870,2
"2011-09-05",1882,4
"2012-01-18",1904,294
"2013-02-20",1896,8
"2015-01-19",1891,15
"2016-07-04",1810,2
"2017-07-24",1890,17
"2017-12-22",1883,11
"2018-07-11",1910,299
"2009-06-17",1941,10
"2010-07-26",1871,1
"2011-09-05",1883,2
"2012-01-18",1905,994
"2013-02-20",1897,6
"2015-01-19",1892,9
"2017-07-24",1891,32
"2017-12-22",1884,46
"2018-07-11",1911,834
"2009-06-17",1942,103
"2011-09-05",1884,26
"2012-01-18",1906,59
"2013-02-20",1898,126
"2015-01-19",1893,10
"2016-07-04",1812,2
"2017-07-24",1892,55
"2017-12-22",1885,63
"2018-07-11",1912,398
"2009-06-17",1943,31
"2009-12-16",1873,2
"2010-07-26",1873,6
"2011-09-05",1885,20
"2012-01-18",1907,27
"2013-02-20",1899,110
"2015-01-19",1894,3
"2017-07-24",1893,22
"2017-12-22",1886,16
"2018-07-11",1913,1860
"2009-06-17",1944,1210
"2009-12-16",1874,1
"2010-07-26",1874,1
"2011-09-05",1886,17
"2012-01-18",1908,173
"2013-02-20",1900,229
"2015-01-19",1895,7
"2016-10-07",1800,1
"2017-07-24",1894,5
"2017-12-22",1887,39
"2018-07-11",1914,806
"2009-06-17",1945,67
"2009-12-16",1875,3
"2010-07-26",1875,3
"2011-09-05",1887,42
"2012-01-18",1909,55
"2013-02-20",1901,288
"2015-01-19",1896,5
"2017-07-24",1895,9
"2017-12-22",1888,52
"2018-07-11",1915,673
"2009-06-17",1946,17
"2010-07-26",1876,1
"2011-09-05",1888,13
"2012-01-18",1910,143
"2013-02-20",1902,158
"2015-01-19",1897,10
"2016-07-04",1816,2
"2017-07-24",1896,11
"2017-12-22",1889,10
"2018-07-11",1916,1464
"2009-06-17",1947,100
"2010-07-26",1877,1
"2011-09-05",1889,6
"2012-01-18",1911,110
"2013-02-20",1903,232
"2015-01-19",1898,202
"2015-10-01",1758,1
"2017-07-24",1897,44
"2017-12-22",1890,5
"2018-07-11",1917,761
"2009-06-17",1948,123
"2009-12-16",1878,3
"2010-07-26",1878,3
"2011-09-05",1890,17
"2012-01-18",1912,344
"2013-02-20",1904,316
"2015-01-19",1899,156
"2016-07-04",1818,2
"2017-07-24",1898,247
"2017-12-22",1891,29
"2018-07-11",1918,627
"2009-06-17",1949,202
"2009-12-16",1879,27
"2010-07-26",1879,28
"2011-09-05",1891,29
"2012-01-18",1913,1198
"2013-02-20",1905,999
"2015-01-19",1900,266
"2017-07-24",1899,1031
"2017-12-22",1892,54
"2018-07-11",1919,360
"2009-06-17",1950,73
"2009-12-16",1880,2
"2010-07-26",1880,2
"2011-09-05",1892,55
"2012-01-18",1914,774
"2013-02-20",1906,61
"2013-09-10",1716,1
"2015-01-19",1901,327
"2016-07-04",1820,5
"2017-07-24",1900,935
"2017-12-22",1893,25
"2018-07-11",1920,1142
"2009-06-17",1951,94
"2009-12-16",1881,15
"2010-07-26",1881,15
"2011-09-05",1893,6
"2012-01-18",1915,263
"2013-02-20",1907,38
"2015-01-19",1902,182
"2016-07-04",1821,1
"2016-10-07",1807,3
"2017-07-24",1901,1213
"2017-12-22",1894,5
"2018-07-11",1921,1336
"2009-06-17",1952,141
"2009-12-16",1882,2
"2010-07-26",1882,2
"2011-09-05",1894,3
"2012-01-18",1916,475
"2013-02-20",1908,197
"2015-01-19",1903,267
"2017-07-24",1902,857
"2017-12-22",1895,9
"2018-07-11",1922,706
"2009-06-17",1953,241
"2009-12-16",1883,2
"2010-07-26",1883,2
"2011-09-05",1895,5
"2012-01-18",1917,309
"2013-02-20",1909,63
"2015-01-19",1904,338
"2016-01-04",1648,1
"2016-07-04",1823,17
"2017-07-24",1903,1149
"2017-12-22",1896,12
"2018-07-11",1923,413
"2009-06-17",1954,302
"2009-12-16",1884,12
"2010-07-26",1884,14
"2011-09-05",1896,6
"2012-01-18",1918,247
"2013-02-20",1910,188
"2015-01-19",1905,1098
"2016-07-04",1824,11
"2016-10-07",1810,2
"2017-07-24",1904,392
"2017-12-22",1897,44
"2018-07-11",1924,545
"2009-06-17",1955,188
"2009-12-16",1885,15
"2010-07-26",1885,19
"2011-09-05",1897,4
"2012-01-18",1919,138
"2013-02-20",1911,140
"2015-01-19",1906,72
"2016-07-04",1825,10
"2017-07-24",1905,1239
"2017-12-22",1898,249
"2018-07-11",1925,186
"2009-06-17",1956,164
"2009-12-16",1886,13
"2010-07-26",1886,16
"2011-09-05",1898,114
"2012-01-18",1920,514
"2013-02-20",1912,326
"2015-01-19",1907,40
"2016-07-04",1826,5
"2016-10-07",1812,2
"2017-07-24",1906,180
"2017-12-22",1899,1031
"2018-07-11",1926,623
"2009-06-17",1957,865
"2009-12-16",1887,3
"2010-07-26",1887,5
"2011-09-05",1899,107
"2012-01-18",1921,1118
"2013-02-20",1913,1126
"2015-01-19",1908,222
"2016-07-04",1827,169
"2017-07-24",1907,92
"2017-12-22",1900,929
"2018-07-11",1927,142
"2009-06-17",1958,169
"2009-12-16",1888,3
"2010-07-26",1888,3
"2011-09-05",1900,209
"2012-01-18",1922,465
"2013-02-20",1914,702
"2015-01-19",1909,83
"2016-07-04",1828,7
"2017-07-24",1908,331
"2017-12-22",1901,1213
"2018-07-11",1928,29
"2009-06-17",1959,210
"2009-12-16",1889,4
"2010-07-26",1889,5
"2011-09-05",1901,243
"2012-01-18",1923,178
"2013-02-20",1915,297
"2015-01-19",1910,306
"2016-07-04",1829,4
"2017-07-24",1909,91
"2017-12-22",1902,852
"2018-07-11",1929,21
"2009-06-17",1960,494
"2009-12-16",1890,2
"2010-07-26",1890,2
"2011-09-05",1902,156
"2012-01-18",1924,255
"2013-02-20",1916,477
"2015-01-19",1911,266
"2016-07-04",1830,3
"2016-10-07",1816,2
"2017-07-24",1910,321
"2017-12-22",1903,1142
"2018-07-11",1930,26
"2009-06-17",1961,1400
"2009-12-16",1891,18
"2010-07-26",1891,22
"2011-09-05",1903,210
"2012-01-18",1925,86
"2013-02-20",1917,326
"2015-01-19",1912,577
"2016-07-04",1831,6
"2017-07-24",1911,931
"2017-12-22",1904,397
"2018-07-11",1931,125
"2009-06-17",1962,338
"2009-12-16",1892,39
"2010-07-26",1892,48
"2011-06-10",1699,1
"2011-09-05",1904,297
"2012-01-18",1926,289
"2013-02-20",1918,262
"2015-01-19",1913,1944
"2016-07-04",1832,4
"2016-10-07",1818,2
"2017-07-24",1912,370
"2017-12-22",1905,1233
"2018-07-11",1932,90
"2009-06-17",1963,1493
"2009-12-16",1893,4
"2010-07-26",1893,5
"2011-09-05",1905,988
"2012-01-18",1927,69
"2013-02-20",1919,150
"2015-01-19",1914,1214
"2016-07-04",1833,5
"2017-07-24",1913,1723
"2017-12-22",1906,175
"2018-07-11",1933,792
"2009-06-17",1964,253
"2009-12-16",1894,1
"2010-07-26",1894,2
"2011-09-05",1906,59
"2012-01-18",1928,12
"2013-02-20",1920,536
"2015-01-19",1915,346
"2016-07-04",1834,2
"2016-10-07",1820,5
"2017-07-24",1914,749
"2017-12-22",1907,91
"2018-07-11",1934,291
"2009-06-17",1965,215
"2009-12-16",1895,3
"2010-07-26",1895,3
"2011-09-05",1907,30
"2012-01-18",1929,17
"2013-02-20",1921,1048
"2015-01-19",1916,511
"2016-07-04",1835,14
"2016-10-07",1821,1
"2017-07-24",1915,646
"2017-12-22",1908,329
"2018-07-11",1935,192
"2009-06-17",1966,625
"2009-12-16",1896,3
"2010-07-26",1896,4
"2011-09-05",1908,169
"2012-01-18",1930,20
"2013-02-20",1922,441
"2015-01-19",1917,400
"2016-01-04",1661,1
"2016-07-04",1836,8
"2016-10-07",1822,1
"2017-07-24",1916,1446
"2017-12-22",1909,93
"2018-07-11",1936,247
"2009-06-17",1967,173
"2009-12-16",1897,4
"2010-07-26",1897,4
"2011-09-05",1909,54
"2012-01-18",1931,98
"2013-02-20",1923,184
"2015-01-19",1918,333
"2016-07-04",1837,60
"2016-10-07",1823,21
"2017-07-24",1917,737
"2017-12-22",1910,320
"2018-07-11",1937,215
"2009-06-17",1968,372
"2009-12-16",1898,111
"2010-07-26",1898,111
"2011-09-05",1910,144
"2012-01-18",1932,83
"2013-02-20",1924,268
"2015-01-19",1919,188
"2016-07-04",1838,219
"2016-10-07",1824,11
"2017-07-24",1918,628
"2017-12-22",1911,932
"2018-07-11",1938,1151
"2009-06-17",1969,487
"2009-12-16",1899,93
"2010-07-26",1899,94
"2011-09-05",1911,110
"2012-01-18",1933,332
"2013-02-20",1925,92
"2013-09-10",1735,1
"2015-01-19",1920,690
"2016-07-04",1839,5
"2016-10-07",1825,10
"2017-07-24",1919,354
"2017-12-22",1912,364
"2018-07-11",1939,1113
"2009-06-17",1970,74
"2009-12-16",1900,176
"2010-07-26",1900,177
"2011-09-05",1912,343
"2012-01-18",1934,65
"2013-02-20",1926,327
"2015-01-19",1921,1812
"2016-07-04",1840,9
"2016-10-07",1826,5
"2017-07-24",1920,1142
"2017-12-22",1913,1783
"2018-07-11",1940,422
"2009-06-17",1971,92
"2009-12-16",1901,130
"2010-07-26",1901,133
"2011-09-05",1913,1198
"2012-01-18",1935,95
"2013-02-20",1927,70
"2015-01-19",1922,657
"2016-07-04",1841,180
"2016-10-07",1827,169
"2017-07-24",1921,1229
"2017-12-22",1914,775
"2018-07-11",1941,596
"2009-06-17",1972,341
"2009-12-16",1902,121
"2010-07-26",1902,123
"2011-09-05",1914,776
"2012-01-18",1936,119
"2013-02-20",1928,11
"2015-01-19",1923,230
"2015-10-01",1783,2
"2016-07-04",1842,569
"2016-10-07",1828,7
"2017-07-24",1922,663
"2017-12-22",1915,650
"2018-07-11",1942,638
"2009-06-17",1973,439
"2009-12-16",1903,107
"2010-07-26",1903,110
"2011-09-05",1915,269
"2012-01-18",1937,105
"2013-02-20",1929,16
"2015-01-19",1924,320
"2015-10-01",1784,2
"2016-07-04",1843,310
"2016-10-07",1829,4
"2017-07-24",1923,403
"2017-12-22",1916,1462
"2018-07-11",1943,487
"2009-06-17",1974,66
"2009-12-16",1904,221
"2010-07-26",1904,221
"2011-09-05",1916,496
"2012-01-18",1938,96
"2013-02-20",1930,25
"2015-01-19",1925,110
"2016-07-04",1844,539
"2016-10-07",1830,4
"2017-07-24",1924,545
"2017-12-22",1917,750
"2018-07-11",1944,3890
"2009-06-17",1975,382
"2009-12-16",1905,953
"2010-07-26",1905,968
"2011-09-05",1917,313
"2012-01-18",1939,74
"2013-02-20",1931,81
"2015-01-19",1926,350
"2016-07-04",1845,86
"2016-10-07",1831,7
"2017-07-24",1925,186
"2017-12-22",1918,628
"2018-07-11",1945,416
"2009-06-17",1976,514
"2009-12-16",1906,52
"2010-07-26",1906,52
"2011-09-05",1918,250
"2012-01-18",1940,23
"2013-02-20",1932,75
"2015-01-19",1927,94
"2016-07-04",1846,207
"2016-10-07",1832,4
"2017-07-24",1926,618
"2017-12-22",1919,357
"2018-07-11",1946,340
"2009-06-17",1977,226
"2009-12-16",1907,18
"2010-07-26",1907,18
"2011-09-05",1919,140
"2012-01-18",1941,27
"2013-02-20",1933,367
"2015-01-19",1928,20
"2016-07-04",1847,137
"2016-10-07",1833,5
"2017-07-24",1927,138
"2017-12-22",1920,1153
"2018-07-11",1947,762
"2009-06-17",1978,1110
"2009-12-16",1908,61
"2010-07-26",1908,64
"2011-09-05",1920,520
"2012-01-18",1942,152
"2013-02-20",1934,63
"2015-01-19",1929,19
"2016-07-04",1848,8
"2016-10-07",1834,2
"2017-07-24",1928,36
"2017-12-22",1921,1257
"2018-07-11",1948,2611
"2009-06-17",1979,708
"2009-12-16",1909,37
"2010-07-26",1909,37
"2011-09-05",1921,1120
"2012-01-18",1943,63
"2013-02-20",1935,104
"2015-01-19",1930,32
"2016-07-04",1849,50
"2016-10-07",1835,15
"2017-07-24",1929,17
"2017-12-22",1922,667
"2018-07-11",1949,2990
"2009-06-17",1980,1499
"2009-12-16",1910,41
"2010-07-26",1910,41
"2011-09-05",1922,466
"2012-01-18",1944,1759
"2013-02-20",1936,128
"2015-01-19",1931,87
"2016-07-04",1850,5
"2016-10-07",1836,9
"2017-07-24",1930,30
"2017-12-22",1923,416
"2018-07-11",1950,1351
"2009-06-17",1981,1572
"2009-12-16",1911,66
"2010-07-26",1911,69
"2011-09-05",1923,180
"2012-01-18",1945,117
"2013-02-20",1937,113
"2015-01-19",1932,65
"2016-07-04",1851,42
"2016-10-07",1837,61
"2017-07-24",1931,126
"2017-12-22",1924,547
"2018-07-11",1951,729
"2009-06-17",1982,296
"2009-12-16",1912,306
"2010-07-26",1912,323
"2011-09-05",1924,262
"2012-01-18",1946,51
"2013-02-20",1938,102
"2015-01-19",1933,464
"2016-07-04",1852,7
"2016-10-07",1838,224
"2017-07-24",1932,84
"2017-12-22",1925,183
"2018-07-11",1952,962
"2009-06-17",1983,55
"2009-12-16",1913,945
"2010-07-26",1913,1010
"2011-09-05",1925,86
"2012-01-18",1947,268
"2013-02-20",1939,82
"2015-01-19",1934,90
"2016-07-04",1853,14
"2016-10-07",1839,5
"2017-07-24",1933,785
"2017-12-22",1926,624
"2018-07-11",1953,1698
"2009-06-17",1984,119
"2009-12-16",1914,674
"2010-07-26",1914,725
"2011-09-05",1926,289
"2012-01-18",1948,461
"2013-02-20",1940,25
"2015-01-19",1935,117
"2016-07-04",1854,8
"2016-10-07",1840,21
"2017-07-24",1934,294
"2017-12-22",1927,139
"2018-07-11",1954,1931
"2009-06-17",1985,226
"2009-12-16",1915,117
"2010-07-26",1915,124
"2011-09-05",1927,25
"2012-01-18",1949,661
"2013-02-20",1941,38
"2015-01-19",1936,143
"2016-07-04",1855,21
"2016-10-07",1841,205
"2017-07-24",1935,176
"2017-12-22",1928,35
"2018-07-11",1955,1335
"2009-06-17",1986,197
"2009-12-16",1916,269
"2010-07-26",1916,273
"2011-09-05",1928,12
"2012-01-18",1950,277
"2013-02-20",1942,175
"2015-01-19",1937,126
"2016-07-04",1856,15
"2016-10-07",1842,575
"2017-07-24",1936,245
"2017-12-22",1929,15
"2018-07-11",1956,997
"2009-06-17",1987,28
"2009-12-16",1917,178
"2010-07-26",1917,181
"2011-09-05",1929,17
"2012-01-18",1951,287
"2013-02-20",1943,73
"2015-01-19",1938,187
"2016-07-04",1857,23
"2016-10-07",1843,317
"2017-07-24",1937,207
"2017-12-22",1930,25
"2018-07-11",1957,3195
"2009-06-17",1988,73
"2009-12-16",1918,140
"2010-07-26",1918,140
"2011-09-05",1930,20
"2012-01-18",1952,242
"2013-02-20",1944,1701
"2015-01-19",1939,239
"2016-07-04",1858,9
"2016-10-07",1844,540
"2017-07-24",1938,1144
"2017-12-22",1931,124
"2018-07-11",1958,2138
"2009-06-17",1989,4
"2009-12-16",1919,96
"2010-07-26",1919,100
"2011-09-05",1931,99
"2012-01-18",1953,590
"2013-02-20",1945,139
"2015-01-19",1940,44
"2015-10-01",1800,9
"2016-07-04",1859,19
"2016-10-07",1845,86
"2017-07-24",1939,1171
"2017-12-22",1932,81
"2018-07-11",1959,1847
"2009-06-17",1990,64
"2009-12-16",1920,341
"2010-07-26",1920,347
"2011-09-05",1932,83
"2012-01-18",1954,849
"2013-02-20",1946,80
"2015-01-19",1941,71
"2016-07-04",1860,16
"2016-10-07",1846,208
"2017-07-24",1940,439
"2017-12-22",1933,789
"2018-07-11",1960,1740
"2009-06-17",1991,5
"2009-12-16",1921,1012
"2010-07-26",1921,1015
"2011-09-05",1933,337
"2012-01-18",1955,464
"2013-02-20",1947,272
"2015-01-19",1942,191
"2016-07-04",1861,66
"2016-10-07",1847,136
"2017-07-24",1941,592
"2017-12-22",1934,290
"2018-07-11",1961,3661
"2009-06-17",1992,2
"2009-12-16",1922,335
"2010-07-26",1922,339
"2011-09-05",1934,67
"2012-01-18",1956,411
"2013-02-20",1948,524
"2015-01-19",1943,168
"2016-07-04",1862,11
"2016-10-07",1848,6
"2017-07-24",1942,560
"2017-12-22",1935,184
"2018-07-11",1962,3181
"2009-06-17",1993,1101
"2009-12-16",1923,109
"2010-07-26",1923,114
"2011-09-05",1935,96
"2012-01-18",1957,1462
"2013-02-20",1949,729
"2015-01-19",1944,2084
"2016-07-04",1863,21
"2016-10-07",1849,50
"2017-07-24",1943,504
"2017-12-22",1936,240
"2018-07-11",1963,9683
"2009-06-17",1994,394
"2009-12-16",1924,163
"2010-07-26",1924,172
"2011-09-05",1936,121
"2012-01-18",1958,392
"2013-02-20",1950,318
"2015-01-19",1945,157
"2016-07-04",1864,37
"2016-10-07",1850,5
"2017-07-24",1944,3857
"2017-12-22",1937,210
"2018-07-11",1964,2662
"2009-06-17",1995,695
"2009-12-16",1925,63
"2010-07-26",1925,66
"2011-09-05",1937,101
"2012-01-18",1959,550
"2013-02-20",1951,300
"2015-01-19",1946,96
"2016-07-04",1865,4
"2016-10-07",1851,38
"2017-07-24",1945,394
"2017-12-22",1938,1144
"2018-07-11",1965,2985
"2009-06-17",1996,76
"2009-12-16",1926,80
"2010-07-26",1926,85
"2011-09-05",1938,96
"2012-01-18",1960,1223
"2013-02-20",1952,251
"2015-01-19",1947,275
"2015-10-01",1807,3
"2016-07-04",1866,94
"2016-10-07",1852,7
"2017-07-24",1946,344
"2017-12-22",1939,1172
"2018-07-11",1966,4662
"2009-06-17",1997,1754
"2009-12-16",1927,20
"2010-07-26",1927,21
"2011-09-05",1939,72
"2012-01-18",1961,2847
"2013-02-20",1953,615
"2015-01-19",1948,968
"2015-10-01",1808,1
"2016-07-04",1867,5
"2016-10-07",1853,14
"2017-07-24",1947,760
"2017-12-22",1940,442
"2018-07-11",1967,2207
"2009-06-17",1998,2313
"2009-12-16",1928,3
"2010-07-26",1928,3
"2011-06-10",1735,1
"2011-09-05",1940,21
"2012-01-18",1962,906
"2013-02-20",1954,863
"2015-01-19",1949,1238
"2016-07-04",1868,6
"2016-10-07",1854,8
"2017-07-24",1948,2900
"2017-12-22",1941,602
"2018-07-11",1968,3812
"2009-06-17",1999,291
"2009-12-16",1929,7
"2010-07-26",1929,8
"2011-09-05",1941,27
"2012-01-18",1963,2997
"2013-02-20",1955,523
"2015-01-19",1950,336
"2015-10-01",1810,2
"2016-07-04",1869,11
"2016-10-07",1855,21
"2017-07-24",1949,3409
"2017-12-22",1942,615
"2018-07-11",1969,3648
"2009-06-17",2000,29
"2009-12-16",1930,4
"2010-07-26",1930,4
"2011-09-05",1942,153
"2012-01-18",1964,1041
"2013-02-20",1956,529
"2015-01-19",1951,347
"2016-07-04",1870,3
"2016-10-07",1856,5
"2017-07-24",1950,1303
