"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3023
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1163
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3078
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",722
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10578
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",189
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",160
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14778
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",461
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",98
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",73
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",125
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",73
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",49
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",223
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",145
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",499
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5934
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10620
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2176
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1400
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3034
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1180
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3426
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",189
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",461
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14877
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",160
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",73
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",131
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",76
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",27
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",98
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",49
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",223
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",145
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3025
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3489
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",689
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2158
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",511
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10536
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1243
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1464
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",890
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",372
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5230
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1710
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",37
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
