"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1533
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4084
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35989
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28781
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3517
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5090
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5001
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",433
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",927
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",599
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",932
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",139
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",127
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",287
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",593
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",163
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2542
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1278
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",119
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",691
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377495
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15406
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",15
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",299
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",97
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",652
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",399
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1741
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3513
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4790
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5123
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",521
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35477
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1564
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",122
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14443
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",436
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11281
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4672
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7967
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16555
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94322
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41159
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",643
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8322
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",879
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15867
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32893
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2811
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1769
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",691
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",241
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4094
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2956
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14555
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",782
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1675
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1628
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35083
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28809
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",931
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",127
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",927
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",599
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",139
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",163
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",287
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1278
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",593
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",119
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",433
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2542
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",691
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438515
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17898
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",15
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",401
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",201
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",668
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",112
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",65
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5202
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4690
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",800
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34691
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",272
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",133
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",438
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1745
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8147
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4870
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43554
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
