"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2106
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",50
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",344
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",29
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1727
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",518
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",354
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1440
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",55
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1231
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",129115
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219514
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2123
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84988
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",377
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",372
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",252
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43901
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",534
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1039
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7213
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",512
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1015
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",532
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",388
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3441726
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2130
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",814
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4006
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9434
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",391
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",22474
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",11988
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",301
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",391
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26203
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",77613
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8108
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43893
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6011
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1560
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",291
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1552
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1163
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",785
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7799
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3472523
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1316
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",141
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",11832
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",372
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7482
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2712
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",864
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",592
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6785
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",118698
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3464649
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",31057
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3353
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3455308
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1151
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2953
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4662
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",578
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2056
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",55
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",505
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",337
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11934
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",377614
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",132
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61178
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8955
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",164
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22626
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",55
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1656
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1040
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",852
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2158
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92009
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",944
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1719
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",759432
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",6753
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8618
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11916
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3870
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1648
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",601
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2261
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",91466
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7438
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1102
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2608
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3354
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",969
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9959
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",23385
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
