"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27274
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",468
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2943
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1338
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27275
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2996
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1001
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1338
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34381
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1120
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1001
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1340
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3004
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31028
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",15
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2973
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1002
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
