"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6606
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4552
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",478
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",82
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1665
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2407
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11983
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1301
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2010-07-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",496
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40489
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",714
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",841
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",982
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2062
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26268
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",921
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",721
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9493
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1103
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40489
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3572
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",482
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10620
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",370
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",2058
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7069
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7066
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",483
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",113
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10620
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9493
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",241
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2203
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2010-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1347
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",702
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1301
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",113
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",653
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9493
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",50
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",517
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",628
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",469
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",274
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",469
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",496
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2878
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",702
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",689
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",2058
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",82
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",481
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",531
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",496
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",675
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5207
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",737
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",370
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
