"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5389
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",313555
"2014-03-28","LITERATURE","Species","Unknown","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2017-07-24","OBSERVATION","Kingdom","Unknown","YearMonthDay",134
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",26
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1341
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411321
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",48305
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",312
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68309
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-12-27","OBSERVATION","Class","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2247
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",365
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4955616
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",149173
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90921
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4334
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",524
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",749
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13561
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17375
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15647
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235012
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",4101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",40
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",95738
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11205
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",475
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",825469
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",50
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1966
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",197332
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",80
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4680280
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1599
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",15002
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10404
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",260
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11481
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",107
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2017-12-22","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",693
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2454
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",182
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",3488
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",880
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18282
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1365
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1026
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",195321
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",825468
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68303
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60029
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10485
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",78
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2347
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",565
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",26
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",110437
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7120
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15181
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42434
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",182
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",3073
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",145596
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",134
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",260
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",20933
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",501530
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",124
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",504
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2329
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",50
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2017-07-24","OBSERVATION","Genus","Unknown","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",514
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3644
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14243
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11481
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127794
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5389
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1563
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",2346
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20933
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",109
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15647
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1347
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",11514
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",370
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",594
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7175
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",334
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23159
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",83230
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",365
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-07-24","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15014
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7120
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",151
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",458359
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",230
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",312864
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",524
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11205
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239693
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",105
"2016-12-27","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",810
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1481
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",336521
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",481
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",48243
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",13797
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",151
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",996
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2247
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",121
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4413705
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",80695
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",565
"2017-07-24","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1453
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52084
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1101
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25792
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87853
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",208
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18116
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234889
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46326
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",110
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2176
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1404
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",311362
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",475
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",825469
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4406
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5640
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2168
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",260
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",187
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",110
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",880
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239693
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",127
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",594
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10025
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68309
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1026
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",181
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",3488
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5914
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52254
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8112
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9340
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",149173
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",941
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",71
"2014-03-28","UNKNOWN","Phylum","Unknown","YearOnly",187
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",662706
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2329
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",355
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2017-10-12","OBSERVATION","Order","Unknown","YearMonthDay",584
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",171
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",105692
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",134
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",148097
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",112899
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4409
