"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"FOSSIL_SPECIMEN",2719
"2019-10-09",1,"PRESERVED_SPECIMEN",103853
"2019-10-09",1,"OCCURRENCE",1571
"2019-10-09",1,"HUMAN_OBSERVATION",66669
"2019-10-09",1,"LIVING_SPECIMEN",20
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",18
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",84
"2019-10-09",3,"PRESERVED_SPECIMEN",92
"2019-10-09",3,"OCCURRENCE",177
"2019-10-09",3,"LIVING_SPECIMEN",43
"2019-10-09",4,"FOSSIL_SPECIMEN",413
"2019-10-09",4,"PRESERVED_SPECIMEN",2047
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1459
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"OBSERVATION",9
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3287
"2019-10-09",5,"OCCURRENCE",147
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",52
"2019-10-09",5,"OBSERVATION",46
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",48
"2019-10-09",6,"PRESERVED_SPECIMEN",54058
"2019-10-09",6,"OCCURRENCE",515
"2019-10-09",6,"HUMAN_OBSERVATION",278
"2019-10-09",6,"LIVING_SPECIMEN",79
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",30
"2019-10-09",7,"OBSERVATION",37
"2020-01-01",0,"OCCURRENCE",415
"2020-01-01",0,"HUMAN_OBSERVATION",35
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",1108
"2020-01-01",0,"FOSSIL_SPECIMEN",170
"2020-01-01",0,"PRESERVED_SPECIMEN",1108
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"MATERIAL_CITATION",9
"2020-01-01",1,"MATERIAL_CITATION",18
"2020-01-01",1,"OCCURRENCE",125
"2020-01-01",1,"HUMAN_OBSERVATION",68348
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3164
"2020-01-01",1,"FOSSIL_SPECIMEN",2694
"2020-01-01",1,"PRESERVED_SPECIMEN",102643
"2020-01-01",1,"MACHINE_OBSERVATION",586
"2020-01-01",1,"LIVING_SPECIMEN",20
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"MATERIAL_SAMPLE",38
"2020-01-01",3,"LIVING_SPECIMEN",43
"2020-01-01",3,"OCCURRENCE",177
"2020-01-01",3,"MATERIAL_SAMPLE",2865
"2020-01-01",3,"PRESERVED_SPECIMEN",92
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",7
"2020-01-01",4,"OBSERVATION",9
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2020-01-01",4,"FOSSIL_SPECIMEN",1887
"2020-01-01",4,"PRESERVED_SPECIMEN",2046
"2020-01-01",5,"LIVING_SPECIMEN",52
"2020-01-01",5,"OCCURRENCE",135
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",46
"2020-01-01",5,"MATERIAL_SAMPLE",13
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",3248
"2020-01-01",6,"LIVING_SPECIMEN",79
"2020-01-01",6,"OCCURRENCE",435
"2020-01-01",6,"HUMAN_OBSERVATION",304
"2020-01-01",6,"MATERIAL_SAMPLE",99
"2020-01-01",6,"FOSSIL_SPECIMEN",69
"2020-01-01",6,"PRESERVED_SPECIMEN",54616
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",37
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",31
"2020-04-01",0,"MATERIAL_SAMPLE",1108
"2020-04-01",0,"FOSSIL_SPECIMEN",171
"2020-04-01",0,"PRESERVED_SPECIMEN",1136
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",415
"2020-04-01",0,"HUMAN_OBSERVATION",36
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"MATERIAL_CITATION",9
"2020-04-01",1,"MATERIAL_SAMPLE",3164
"2020-04-01",1,"FOSSIL_SPECIMEN",2731
"2020-04-01",1,"PRESERVED_SPECIMEN",107040
"2020-04-01",1,"MACHINE_OBSERVATION",586
"2020-04-01",1,"OCCURRENCE",124
"2020-04-01",1,"HUMAN_OBSERVATION",68979
"2020-04-01",1,"LIVING_SPECIMEN",20
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",18
"2020-04-01",2,"MATERIAL_SAMPLE",38
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"MATERIAL_SAMPLE",2865
"2020-04-01",3,"PRESERVED_SPECIMEN",92
"2020-04-01",3,"OCCURRENCE",177
"2020-04-01",3,"LIVING_SPECIMEN",43
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2020-04-01",4,"FOSSIL_SPECIMEN",1936
"2020-04-01",4,"PRESERVED_SPECIMEN",2047
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",9
"2020-04-01",5,"MATERIAL_SAMPLE",13
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",3251
"2020-04-01",5,"OCCURRENCE",135
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2020-04-01",5,"LIVING_SPECIMEN",52
"2020-04-01",5,"OBSERVATION",46
"2020-04-01",6,"MATERIAL_SAMPLE",99
"2020-04-01",6,"FOSSIL_SPECIMEN",69
"2020-04-01",6,"PRESERVED_SPECIMEN",55103
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",435
"2020-04-01",6,"HUMAN_OBSERVATION",361
"2020-04-01",6,"LIVING_SPECIMEN",79
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",31
"2020-04-01",7,"OBSERVATION",37
"2020-07-01",0,"PRESERVED_SPECIMEN",959
"2020-07-01",0,"OCCURRENCE",415
"2020-07-01",0,"HUMAN_OBSERVATION",38
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"MATERIAL_CITATION",9
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",1108
"2020-07-01",0,"FOSSIL_SPECIMEN",171
"2020-07-01",1,"PRESERVED_SPECIMEN",109407
"2020-07-01",1,"OCCURRENCE",124
"2020-07-01",1,"HUMAN_OBSERVATION",77752
"2020-07-01",1,"LIVING_SPECIMEN",20
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",18
"2020-07-01",1,"MACHINE_OBSERVATION",586
"2020-07-01",1,"MATERIAL_SAMPLE",3334
"2020-07-01",1,"FOSSIL_SPECIMEN",2731
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",2,"MATERIAL_SAMPLE",38
"2020-07-01",3,"MATERIAL_SAMPLE",2865
"2020-07-01",3,"PRESERVED_SPECIMEN",92
"2020-07-01",3,"OCCURRENCE",177
"2020-07-01",3,"LIVING_SPECIMEN",43
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2020-07-01",4,"FOSSIL_SPECIMEN",1936
"2020-07-01",4,"PRESERVED_SPECIMEN",2047
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",7
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",9
"2020-07-01",5,"MATERIAL_SAMPLE",13
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",3258
"2020-07-01",5,"OCCURRENCE",135
"2020-07-01",5,"HUMAN_OBSERVATION",7
"2020-07-01",5,"LIVING_SPECIMEN",52
"2020-07-01",5,"OBSERVATION",46
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",99
"2020-07-01",6,"FOSSIL_SPECIMEN",69
"2020-07-01",6,"PRESERVED_SPECIMEN",56753
"2020-07-01",6,"OCCURRENCE",435
"2020-07-01",6,"HUMAN_OBSERVATION",443
"2020-07-01",6,"LIVING_SPECIMEN",93
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",31
"2020-07-01",7,"OBSERVATION",37
"2020-10-01",0,"MATERIAL_CITATION",9
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",1108
"2020-10-01",0,"FOSSIL_SPECIMEN",171
"2020-10-01",0,"PRESERVED_SPECIMEN",959
"2020-10-01",0,"OCCURRENCE",415
"2020-10-01",0,"HUMAN_OBSERVATION",38
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",1,"MATERIAL_CITATION",18
"2020-10-01",1,"MACHINE_OBSERVATION",586
"2020-10-01",1,"MATERIAL_SAMPLE",3334
"2020-10-01",1,"FOSSIL_SPECIMEN",2731
"2020-10-01",1,"PRESERVED_SPECIMEN",110000
"2020-10-01",1,"OCCURRENCE",124
"2020-10-01",1,"HUMAN_OBSERVATION",78115
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",2,"MATERIAL_SAMPLE",38
"2020-10-01",3,"LIVING_SPECIMEN",43
"2020-10-01",3,"MATERIAL_SAMPLE",2865
"2020-10-01",3,"PRESERVED_SPECIMEN",92
"2020-10-01",3,"OCCURRENCE",177
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"OBSERVATION",9
"2020-10-01",4,"MATERIAL_SAMPLE",17
"2020-10-01",4,"FOSSIL_SPECIMEN",1936
"2020-10-01",4,"PRESERVED_SPECIMEN",2047
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",7
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",51
"2020-10-01",5,"OBSERVATION",46
"2020-10-01",5,"MATERIAL_SAMPLE",13
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",3261
"2020-10-01",5,"OCCURRENCE",135
"2020-10-01",6,"HUMAN_OBSERVATION",475
"2020-10-01",6,"LIVING_SPECIMEN",93
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",99
"2020-10-01",6,"FOSSIL_SPECIMEN",69
"2020-10-01",6,"PRESERVED_SPECIMEN",56878
"2020-10-01",6,"OCCURRENCE",435
"2020-10-01",7,"OBSERVATION",37
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",31
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",1108
"2021-01-01",0,"FOSSIL_SPECIMEN",171
"2021-01-01",0,"PRESERVED_SPECIMEN",967
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"MATERIAL_CITATION",9
"2021-01-01",0,"OCCURRENCE",415
"2021-01-01",0,"HUMAN_OBSERVATION",38
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3390
"2021-01-01",1,"FOSSIL_SPECIMEN",2790
"2021-01-01",1,"PRESERVED_SPECIMEN",110585
"2021-01-01",1,"MACHINE_OBSERVATION",586
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",1,"MATERIAL_CITATION",18
"2021-01-01",1,"OCCURRENCE",124
"2021-01-01",1,"HUMAN_OBSERVATION",78271
"2021-01-01",2,"MATERIAL_SAMPLE",38
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"MATERIAL_SAMPLE",2865
"2021-01-01",3,"PRESERVED_SPECIMEN",92
"2021-01-01",3,"LIVING_SPECIMEN",43
"2021-01-01",3,"OCCURRENCE",177
"2021-01-01",4,"HUMAN_OBSERVATION",7
"2021-01-01",4,"OBSERVATION",9
"2021-01-01",4,"MATERIAL_SAMPLE",17
"2021-01-01",4,"FOSSIL_SPECIMEN",1567
"2021-01-01",4,"PRESERVED_SPECIMEN",2054
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",46
"2021-01-01",5,"MATERIAL_SAMPLE",13
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",3271
"2021-01-01",5,"LIVING_SPECIMEN",51
"2021-01-01",5,"OCCURRENCE",135
"2021-01-01",6,"OCCURRENCE",435
"2021-01-01",6,"HUMAN_OBSERVATION",521
"2021-01-01",6,"MATERIAL_SAMPLE",100
"2021-01-01",6,"FOSSIL_SPECIMEN",69
"2021-01-01",6,"PRESERVED_SPECIMEN",57558
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",93
"2021-01-01",7,"OBSERVATION",37
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",31
"2021-04-01",0,"FOSSIL_SPECIMEN",193
"2021-04-01",0,"PRESERVED_SPECIMEN",993
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"MATERIAL_CITATION",9
"2021-04-01",0,"OCCURRENCE",415
"2021-04-01",0,"HUMAN_OBSERVATION",40
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",1115
"2021-04-01",1,"MATERIAL_SAMPLE",3674
"2021-04-01",1,"FOSSIL_SPECIMEN",2816
"2021-04-01",1,"PRESERVED_SPECIMEN",110646
"2021-04-01",1,"MACHINE_OBSERVATION",586
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"MATERIAL_CITATION",27
"2021-04-01",1,"OCCURRENCE",138
"2021-04-01",1,"HUMAN_OBSERVATION",78783
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"MATERIAL_SAMPLE",38
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"MATERIAL_SAMPLE",2916
"2021-04-01",3,"PRESERVED_SPECIMEN",92
"2021-04-01",3,"LIVING_SPECIMEN",43
"2021-04-01",3,"OCCURRENCE",177
"2021-04-01",4,"MATERIAL_SAMPLE",27
"2021-04-01",4,"FOSSIL_SPECIMEN",1813
"2021-04-01",4,"PRESERVED_SPECIMEN",1511
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",12
"2021-04-01",4,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",13
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",3283
"2021-04-01",5,"LIVING_SPECIMEN",51
"2021-04-01",5,"OCCURRENCE",135
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",46
"2021-04-01",6,"MATERIAL_SAMPLE",320
"2021-04-01",6,"FOSSIL_SPECIMEN",70
"2021-04-01",6,"PRESERVED_SPECIMEN",59120
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",93
"2021-04-01",6,"OCCURRENCE",435
"2021-04-01",6,"HUMAN_OBSERVATION",541
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",7,"OBSERVATION",37
"2021-07-01",0,"OCCURRENCE",415
"2021-07-01",0,"HUMAN_OBSERVATION",40
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"MATERIAL_CITATION",9
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",864
"2021-07-01",0,"FOSSIL_SPECIMEN",193
"2021-07-01",0,"PRESERVED_SPECIMEN",1097
"2021-07-01",1,"OCCURRENCE",138
"2021-07-01",1,"HUMAN_OBSERVATION",86265
"2021-07-01",1,"LIVING_SPECIMEN",20
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",27
"2021-07-01",1,"MACHINE_OBSERVATION",587
"2021-07-01",1,"MATERIAL_SAMPLE",3657
"2021-07-01",1,"FOSSIL_SPECIMEN",2816
"2021-07-01",1,"PRESERVED_SPECIMEN",111233
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",2,"MATERIAL_SAMPLE",38
"2021-07-01",3,"PRESERVED_SPECIMEN",92
"2021-07-01",3,"OCCURRENCE",177
"2021-07-01",3,"LIVING_SPECIMEN",43
"2021-07-01",3,"MATERIAL_SAMPLE",3188
"2021-07-01",4,"PRESERVED_SPECIMEN",1524
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",12
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"OBSERVATION",9
"2021-07-01",4,"MATERIAL_SAMPLE",27
"2021-07-01",4,"FOSSIL_SPECIMEN",1813
"2021-07-01",5,"PRESERVED_SPECIMEN",3286
"2021-07-01",5,"OCCURRENCE",135
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",51
"2021-07-01",5,"OBSERVATION",46
"2021-07-01",5,"MATERIAL_SAMPLE",13
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",59334
"2021-07-01",6,"OCCURRENCE",435
"2021-07-01",6,"HUMAN_OBSERVATION",565
"2021-07-01",6,"LIVING_SPECIMEN",93
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",320
"2021-07-01",6,"FOSSIL_SPECIMEN",70
"2021-07-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",7,"OBSERVATION",37
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",120
"2021-10-01",0,"FOSSIL_SPECIMEN",193
"2021-10-01",0,"PRESERVED_SPECIMEN",1113
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",416
"2021-10-01",0,"HUMAN_OBSERVATION",40
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",0,"MATERIAL_CITATION",9
"2021-10-01",1,"MATERIAL_SAMPLE",3486
"2021-10-01",1,"FOSSIL_SPECIMEN",2816
"2021-10-01",1,"PRESERVED_SPECIMEN",112803
"2021-10-01",1,"MACHINE_OBSERVATION",587
"2021-10-01",1,"OCCURRENCE",248
"2021-10-01",1,"HUMAN_OBSERVATION",86535
"2021-10-01",1,"LIVING_SPECIMEN",20
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",27
"2021-10-01",2,"MATERIAL_SAMPLE",37
"2021-10-01",2,"LIVING_SPECIMEN",2
"2021-10-01",3,"MATERIAL_SAMPLE",3424
"2021-10-01",3,"PRESERVED_SPECIMEN",92
"2021-10-01",3,"OCCURRENCE",177
"2021-10-01",3,"LIVING_SPECIMEN",43
"2021-10-01",4,"MATERIAL_SAMPLE",28
"2021-10-01",4,"FOSSIL_SPECIMEN",1823
"2021-10-01",4,"PRESERVED_SPECIMEN",1538
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",12
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"OBSERVATION",9
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",3378
"2021-10-01",5,"OCCURRENCE",135
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",5,"LIVING_SPECIMEN",51
"2021-10-01",5,"OBSERVATION",46
"2021-10-01",6,"MATERIAL_SAMPLE",322
"2021-10-01",6,"FOSSIL_SPECIMEN",70
"2021-10-01",6,"PRESERVED_SPECIMEN",60071
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",435
"2021-10-01",6,"HUMAN_OBSERVATION",615
"2021-10-01",6,"LIVING_SPECIMEN",93
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",30
"2021-10-01",7,"OBSERVATION",37
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_SAMPLE",120
"2022-01-01",0,"FOSSIL_SPECIMEN",193
"2022-01-01",0,"PRESERVED_SPECIMEN",1223
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",416
"2022-01-01",0,"HUMAN_OBSERVATION",48
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",0,"MATERIAL_CITATION",9
"2022-01-01",1,"MATERIAL_SAMPLE",3486
"2022-01-01",1,"FOSSIL_SPECIMEN",2816
"2022-01-01",1,"PRESERVED_SPECIMEN",116148
"2022-01-01",1,"MACHINE_OBSERVATION",587
"2022-01-01",1,"LIVING_SPECIMEN",20
"2022-01-01",1,"OCCURRENCE",376
"2022-01-01",1,"HUMAN_OBSERVATION",87754
"2022-01-01",1,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",27
"2022-01-01",2,"MATERIAL_SAMPLE",37
"2022-01-01",2,"LIVING_SPECIMEN",2
"2022-01-01",3,"MATERIAL_SAMPLE",3427
"2022-01-01",3,"PRESERVED_SPECIMEN",92
"2022-01-01",3,"LIVING_SPECIMEN",43
"2022-01-01",3,"OCCURRENCE",177
"2022-01-01",4,"MATERIAL_SAMPLE",28
"2022-01-01",4,"FOSSIL_SPECIMEN",1823
"2022-01-01",4,"PRESERVED_SPECIMEN",1539
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",12
"2022-01-01",4,"OBSERVATION",9
"2022-01-01",5,"MATERIAL_SAMPLE",21
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",3359
"2022-01-01",5,"LIVING_SPECIMEN",83
"2022-01-01",5,"OCCURRENCE",135
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",5,"OBSERVATION",46
"2022-01-01",6,"MATERIAL_SAMPLE",332
"2022-01-01",6,"FOSSIL_SPECIMEN",31
"2022-01-01",6,"PRESERVED_SPECIMEN",61000
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",84
"2022-01-01",6,"OCCURRENCE",435
"2022-01-01",6,"HUMAN_OBSERVATION",737
"2022-01-01",7,"OBSERVATION",37
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",30
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"MATERIAL_CITATION",9
"2022-04-01",0,"OCCURRENCE",416
"2022-04-01",0,"HUMAN_OBSERVATION",58
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",120
"2022-04-01",0,"FOSSIL_SPECIMEN",194
"2022-04-01",0,"PRESERVED_SPECIMEN",1183
"2022-04-01",1,"PRESERVED_SPECIMEN",118604
"2022-04-01",1,"MACHINE_OBSERVATION",587
"2022-04-01",1,"LIVING_SPECIMEN",20
"2022-04-01",1,"MATERIAL_CITATION",27
"2022-04-01",1,"OCCURRENCE",376
"2022-04-01",1,"HUMAN_OBSERVATION",90468
"2022-04-01",1,"OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",3576
"2022-04-01",1,"FOSSIL_SPECIMEN",2817
"2022-04-01",2,"LIVING_SPECIMEN",2
"2022-04-01",2,"MATERIAL_SAMPLE",37
"2022-04-01",3,"PRESERVED_SPECIMEN",92
"2022-04-01",3,"LIVING_SPECIMEN",43
"2022-04-01",3,"OCCURRENCE",177
"2022-04-01",3,"MATERIAL_SAMPLE",3427
"2022-04-01",4,"PRESERVED_SPECIMEN",1540
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",12
"2022-04-01",4,"OBSERVATION",9
"2022-04-01",4,"MATERIAL_SAMPLE",28
"2022-04-01",4,"FOSSIL_SPECIMEN",2237
"2022-04-01",5,"PRESERVED_SPECIMEN",3375
"2022-04-01",5,"LIVING_SPECIMEN",83
"2022-04-01",5,"OCCURRENCE",135
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",46
"2022-04-01",5,"MATERIAL_SAMPLE",21
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",61845
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",84
"2022-04-01",6,"OCCURRENCE",435
"2022-04-01",6,"HUMAN_OBSERVATION",783
"2022-04-01",6,"MATERIAL_SAMPLE",367
"2022-04-01",6,"FOSSIL_SPECIMEN",31
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",30
"2022-04-01",7,"OBSERVATION",37
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",5
"2022-07-01",0,"MATERIAL_CITATION",9
"2022-07-01",0,"MATERIAL_SAMPLE",140
"2022-07-01",0,"FOSSIL_SPECIMEN",194
"2022-07-01",0,"PRESERVED_SPECIMEN",1175
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",416
"2022-07-01",0,"HUMAN_OBSERVATION",56
"2022-07-01",1,"LIVING_SPECIMEN",20
"2022-07-01",1,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_CITATION",529
"2022-07-01",1,"MATERIAL_SAMPLE",3553
"2022-07-01",1,"FOSSIL_SPECIMEN",2817
"2022-07-01",1,"PRESERVED_SPECIMEN",122183
"2022-07-01",1,"MACHINE_OBSERVATION",587
"2022-07-01",1,"OCCURRENCE",376
"2022-07-01",1,"HUMAN_OBSERVATION",91290
